"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ph_i.1","RIC IV Philip I 1","ric.4.ph_i.1","","245","245","Φίλιππος ο Άραβας","Minerva","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Minerva, helmeted, draped, standing left, holding branch in right hand, foot on helmet","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2","RIC IV Philip I 2","ric.4.ph_i.2","","245","245","Φίλιππος ο Άραβας","","","","","Παιστό","","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2A","RIC IV Philip I 2A","ric.4.ph_i.2A","","245","245","Φίλιππος ο Άραβας","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2B","RIC IV Philip I 2B","ric.4.ph_i.2B","","245","245","Φίλιππος ο Άραβας","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.3","RIC IV Philip I 3","ric.4.ph_i.3","","246","246","Φίλιππος ο Άραβας","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.4","RIC IV Philip I 4","ric.4.ph_i.4","","247","247","Φίλιππος ο Άραβας","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.5","RIC IV Philip I 5","ric.4.ph_i.5","","247","247","Φίλιππος ο Άραβας","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.6","RIC IV Philip I 6","ric.4.ph_i.6","","248","248","Φίλιππος ο Άραβας","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.7","RIC IV Philip I 7","ric.4.ph_i.7","","248","248","Φίλιππος ο Άραβας","Mars","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","A","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Mars, helmeted, standing left, holding branch in right hand and resting left hand on shield; spear against left arm","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","Φίλιππος ο Άραβας","Nobilitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
