"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Anonim","Hercules||Fortuna","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","","Gallia","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.127","RIC I (second edition) Galba 127","ric.1(2).gal.127","","68","69","Galba","Fortuna","Aureus","","","Bătut","Aur","Lugdunum","Monedă","Galba","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.128","RIC I (second edition) Galba 128","ric.1(2).gal.128","","68","69","Galba","Fortuna","Denarius","","","Bătut","Argint","Lugdunum","Monedă","Galba","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.11","RIC II, Part 1 (second edition) Vespasian 11","ric.2_1(2).ves.11","","70","70","Vespasian","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, bare-headed, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.18","RIC II, Part 1 (second edition) Vespasian 18","ric.2_1(2).ves.18","","70","70","Vespasian","Fortuna","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.19","RIC II, Part 1 (second edition) Vespasian 19","ric.2_1(2).ves.19","","70","70","Vespasian","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.33","RIC II, Part 1 (second edition) Vespasian 33","ric.2_1(2).ves.33","","71","71","Vespasian","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.50","RIC II, Part 1 (second edition) Vespasian 50","ric.2_1(2).ves.50","","71","71","Vespasian","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.73","RIC II, Part 1 (second edition) Vespasian 73","ric.2_1(2).ves.73","","71","71","Vespasian","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.74","RIC II, Part 1 (second edition) Vespasian 74","ric.2_1(2).ves.74","","71","71","Vespasian","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:42Z"
