"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.ant.291A","RIC III Antoninus Pius 291A","ric.3.ant.291A","","158","159","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.291B","RIC III Antoninus Pius 291B","ric.3.ant.291B","","158","159","Antoninus Pius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SOL DEC II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.292A_aureus","RIC III Antoninus Pius 292A (aureus)","ric.3.ant.292A_aureus","","158","159","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.292A_denarius","RIC III Antoninus Pius 292A (denarius)","ric.3.ant.292A_denarius","","158","159","Antoninus Pius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.292B","RIC III Antoninus Pius 292B","ric.3.ant.292B","","158","159","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.292C","RIC III Antoninus Pius 292C","ric.3.ant.292C","","158","159","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.293A","RIC III Antoninus Pius 293A","ric.3.ant.293A","","158","159","Antoninus Pius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.293B","RIC III Antoninus Pius 293B","ric.3.ant.293B","","158","159","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEP DECENN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Aa","RIC III Antoninus Pius 294Aa","ric.3.ant.294Aa","","158","159","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ab","RIC III Antoninus Pius 294Ab","ric.3.ant.294Ab","","158","159","Antoninus Pius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, with aegis, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:21Z"
