"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.506","RIC II, Part 3 (second edition) Hadrian 506","ric.2_3(2).hdn.506","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.506-508","RIC II, Part 3 (second edition) Hadrian 506-508","ric.2_3(2).hdn.506-508","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.507","RIC II, Part 3 (second edition) Hadrian 507","ric.2_3(2).hdn.507","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.508","RIC II, Part 3 (second edition) Hadrian 508","ric.2_3(2).hdn.508","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.555","RIC II, Part 3 (second edition) Hadrian 555","ric.2_3(2).hdn.555","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // HERC GADIT (in field)","Hercules standing right, resting on club and holding apples; at feet to left, prow; to right, river god reclining left","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.572","RIC II, Part 3 (second edition) Hadrian 572","ric.2_3(2).hdn.572","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hercules standing facing in distyle temple, head right, resting on club and holding apples (?); below temple, river god (Baetis?) reclining left","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.573","RIC II, Part 3 (second edition) Hadrian 573","ric.2_3(2).hdn.573","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hercules standing facing in tetrastyle temple, head right, resting on club and holding apples (?); flanking steps, river god, bearded, reclining facing or left, and prow, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.573-574","RIC II, Part 3 (second edition) Hadrian 573-574","ric.2_3(2).hdn.573-574","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Hercules standing facing in tetrastyle temple, head right, resting on club and holding apples (?); flanking steps, river god, bearded, reclining facing or left, and prow, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.574","RIC II, Part 3 (second edition) Hadrian 574","ric.2_3(2).hdn.574","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Hercules standing facing in tetrastyle temple, head right, resting on club and holding apples (?); flanking steps, river god, bearded, reclining facing or left, and prow, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.575","RIC II, Part 3 (second edition) Hadrian 575","ric.2_3(2).hdn.575","","121","123","Αδριανός","Ηρακλής","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hercules standing front in dustyle temple, head right, resting on club and holding apples (?); flanking him in the temple, two female figures (Hesperides?); below temple, river god (Baetis?) reclining right; sometimes behind left, prow","","","2022-01-20T02:43:52Z"
