"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.ss.814","RIC IV Septimius Severus 814","ric.4.ss.814","","202","210","Septimius Severus","Victory||Concordia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Septimius Severus||Caracalla","اطالیہ","","","","","L SEPT SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CONCORDIAE AVGG [S C?]","Septimius Severus and Caracalla, both veiled, togate, standing vis-a-vis, sacrificing out of patera in right hand over altar, each being crowned by Victory; behind altar, Concordia (?)","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_denarius","RIC IV Caracalla 359 (denarius)","ric.4.crl.359_denarius","","202","205","Septimius Severus||Caracalla","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Plautilla","اطالیہ","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_quinarius","RIC IV Caracalla 359 (quinarius)","ric.4.crl.359_quinarius","","202","205","Septimius Severus||Caracalla","Concordia","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Plautilla","اطالیہ","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.363A","RIC IV Caracalla 363A","ric.4.crl.363A","","202","205","Septimius Severus||Caracalla","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Plautilla","اطالیہ","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.363B","RIC IV Caracalla 363B","ric.4.crl.363B","","202","205","Septimius Severus||Caracalla","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Plautilla","اطالیہ","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.364","RIC IV Caracalla 364","ric.4.crl.364","","202","205","Septimius Severus||Caracalla","Concordia","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Plautilla","اطالیہ","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_as","RIC IV Caracalla 580 (as)","ric.4.crl.580_as","","202","204","Septimius Severus||Caracalla","Concordia","As","","","Struck","کانسی","قدیم روم","سکّہ","Plautilla","اطالیہ","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_dupondius","RIC IV Caracalla 580 (dupondius)","ric.4.crl.580_dupondius","","202","204","Septimius Severus||Caracalla","Concordia","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Plautilla","اطالیہ","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Elagabalus","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Paula","اطالیہ","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.277","RIC IV Elagabalus 277","ric.4.el.277","","218","222","Elagabalus","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Maesa","اطالیہ","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.319","RIC IV Severus Alexander 319","ric.4.sa.319","","225","227","Severus Alexander","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Sallustia Orbiana","شام","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.320","RIC IV Severus Alexander 320","ric.4.sa.320","","225","227","Severus Alexander","Concordia","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Sallustia Orbiana","شام","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.330","RIC IV Severus Alexander 330","ric.4.sa.330","","225","235","Severus Alexander","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Mamaea","شام","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding double cornucopiae in right hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbinus","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Balbinus","اطالیہ","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.10","RIC IV Balbinus 10","ric.4.balb.10","","238","238","Balbinus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Balbinus","اطالیہ","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.22","RIC IV Balbinus 22","ric.4.balb.22","","238","238","Balbinus","Concordia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Balbinus","اطالیہ","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.23","RIC IV Balbinus 23","ric.4.balb.23","","238","238","Balbinus","Concordia","As","","","Struck","کانسی","قدیم روم","سکّہ","Balbinus","اطالیہ","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Pupienus","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Pupienus","اطالیہ","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.20","RIC IV Pupienus 20","ric.4.pup.20","","238","238","Pupienus","Concordia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Pupienus","اطالیہ","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.21","RIC IV Pupienus 21","ric.4.pup.21","","238","238","Pupienus","Concordia","As","","","Struck","کانسی","قدیم روم","سکّہ","Pupienus","اطالیہ","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.244","RIC IV Gordian III 244","ric.4.gor_iii.244","","251","253","Gordian III","Concordia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Gordian III","شام","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","Gordian III","Concordia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Sabinia Tranquillina","شام","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.250","RIC IV Gordian III 250","ric.4.gor_iii.250","","238","244","Gordian III","","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Sabinia Tranquillina||Gordian III","شام","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","Gordian III","Concordia","Denarius","","","Struck","چاندی","انطاکیہ","سکّہ","Sabinia Tranquillina","شام","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","Gordian III","Concordia","Quinarius","","","Struck","چاندی","انطاکیہ","سکّہ","Sabinia Tranquillina","شام","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340","RIC IV Gordian III 340","ric.4.gor_iii.340","","241","241","Gordian III","Concordia","","","","Struck","کانسی","قدیم روم","سکّہ","Sabinia Tranquillina","اطالیہ","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340A","RIC IV Gordian III 340A","ric.4.gor_iii.340A","","241","241","Gordian III","Concordia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Sabinia Tranquillina","اطالیہ","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340B","RIC IV Gordian III 340B","ric.4.gor_iii.340B","","241","241","Gordian III","Concordia","As","","","Struck","کانسی","قدیم روم","سکّہ","Sabinia Tranquillina","اطالیہ","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.83","RIC IV Philip I 83","ric.4.ph_i.83","","244","249","Philip the Arab","Concordia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Philip the Arab","اطالیہ","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","CONCORDIA AVGG","Concordia, draped, seated left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:51Z"
