"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.108","RIC II, Part 1 (second edition) Vespasian 108","ric.2_1(2).ves.108","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sesterc","","","Struck","brązy","Rzym","Moneta","Vespasian","Włochy","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sesterc","","","Struck","brązy","Rzym","Moneta","Vespasian","Włochy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.953","RIC II, Part 1 (second edition) Vespasian 953","ric.2_1(2).ves.953","","77","78","Vespasian","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Titus","Włochy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.954","RIC II, Part 1 (second edition) Vespasian 954","ric.2_1(2).ves.954","","77","78","Vespasian","Roma||Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Titus","Włochy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Roma, helmeted, in military dress, seated right on two oval shields, feet set together, holding transverse spear in left hand, right hand on lap; to right and left, eagle flying; on ground right, miniature she-wolf and twins","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.960","RIC II, Part 1 (second edition) Vespasian 960","ric.2_1(2).ves.960","","77","78","Vespasian","Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Domitian","Włochy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.961","RIC II, Part 1 (second edition) Vespasian 961","ric.2_1(2).ves.961","","77","78","Vespasian","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Domitian","Włochy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.962","RIC II, Part 1 (second edition) Vespasian 962","ric.2_1(2).ves.962","","77","78","Vespasian","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Domitian","Włochy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.anys.20","RIC II Anonymous 20","ric.2.anys.20","","81","161","Anonymous","Mars||Romulus||Remus","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Mars, helmeted, cuirassed, right (cuirass barely visible)","S C","Shield depicting she-wolf and twins lying on crossed spears","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.771","RIC II Trajan 771","ric.2.tr.771","","98","117","Trajan","Roma||Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","","Włochy","","","","","ROMA","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST","Roma seated right; she-wolf and twins in front; prows in field","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.708","RIC II, Part 3 (second edition) Hadrian 708","ric.2_3(2).hdn.708","","124","125","Hadrian","Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.709","RIC II, Part 3 (second edition) Hadrian 709","ric.2_3(2).hdn.709","","124","125","Hadrian","Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.709-710","RIC II, Part 3 (second edition) Hadrian 709-710","ric.2_3(2).hdn.709-710","","124","125","Hadrian","Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","HADRIANVS AVGVSTVS","","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.710","RIC II, Part 3 (second edition) Hadrian 710","ric.2_3(2).hdn.710","","124","125","Hadrian","Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.711","RIC II, Part 3 (second edition) Hadrian 711","ric.2_3(2).hdn.711","","124","125","Hadrian","Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins right","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2816","RIC II, Part 3 (second edition) Hadrian 2816","ric.2_3(2).hdn.2816","","120","123","Hadrian","Romulus||Remus","","","","Struck","złoto","Rzym","Moneta||Medallion","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in exergue)","Wolf and twins, left","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2817","RIC II, Part 3 (second edition) Hadrian 2817","ric.2_3(2).hdn.2817","","120","123","Hadrian","Romulus||Remus","","","","Struck","złoto","Rzym","Moneta||Medallion","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // S C (in exergue)","Wolf and twins, left","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2827","RIC II, Part 3 (second edition) Hadrian 2827","ric.2_3(2).hdn.2827","","124","127","Hadrian","Romulus||Remus","","","","Struck","złoto","Rzym","Moneta||Medallion","Hadrian","Włochy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2827-2828","RIC II, Part 3 (second edition) Hadrian 2827-2828","ric.2_3(2).hdn.2827-2828","","124","127","Hadrian","Romulus||Remus","","","","Struck","złoto","Rzym","Moneta||Medallion","Hadrian","Włochy","","","","","HADRIANVS AVGVSTVS","","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2828","RIC II, Part 3 (second edition) Hadrian 2828","ric.2_3(2).hdn.2828","","124","127","Hadrian","Romulus||Remus","","","","Struck","złoto","Rzym","Moneta||Medallion","Hadrian","Włochy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, traces of drapery on far shoulder, right","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3097","RIC II, Part 3 (second edition) Hadrian 3097","ric.2_3(2).hdn.3097","","128","130","Hadrian","Romulus||Remus","Denar","","","Struck","srebro","Eastern Mint","Moneta","Hadrian","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Wolf standing left, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3097-3098","RIC II, Part 3 (second edition) Hadrian 3097-3098","ric.2_3(2).hdn.3097-3098","","128","130","Hadrian","Romulus||Remus","Denar","","","Struck","srebro","Eastern Mint","Moneta","Hadrian","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Wolf standing left, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3098","RIC II, Part 3 (second edition) Hadrian 3098","ric.2_3(2).hdn.3098","","128","130","Hadrian","Romulus||Remus","Denar","","","Struck","srebro","Eastern Mint","Moneta","Hadrian","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, cuirassed, right, viewed from front","COS III","Wolf standing left, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3099","RIC II, Part 3 (second edition) Hadrian 3099","ric.2_3(2).hdn.3099","","128","130","Hadrian","Romulus||Remus","Denar","","","Struck","srebro","Eastern Mint","Moneta","Hadrian","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Wolf standing right, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.42A","RIC III Antoninus Pius 42A","ric.3.ant.42A","","139","139","Antoninus Pius","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","She-wolf and twins in cave","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.93b","RIC III Antoninus Pius 93b","ric.3.ant.93b","","140","143","Antoninus Pius","Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Antoninus Pius||Marek Aureliusz","Włochy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Antoninus Pius, with Marcus Aurelius and Lucius Verus, in triumphal quadriga, left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.94a","RIC III Antoninus Pius 94a","ric.3.ant.94a","","140","143","Antoninus Pius","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, right","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.94c","RIC III Antoninus Pius 94c","ric.3.ant.94c","","140","143","Antoninus Pius","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.95a","RIC III Antoninus Pius 95a","ric.3.ant.95a","","140","143","Antoninus Pius","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.95c","RIC III Antoninus Pius 95c","ric.3.ant.95c","","140","143","Antoninus Pius","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.96a","RIC III Antoninus Pius 96a","ric.3.ant.96a","","140","143","Antoninus Pius","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, left in cave","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.96c","RIC III Antoninus Pius 96c","ric.3.ant.96c","","140","143","Antoninus Pius","Romulus||Remus","Denar","","","Struck","srebro","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, left in cave","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.734A","RIC III Antoninus Pius 734A","ric.3.ant.734A","","143","144","Antoninus Pius","Romulus||Remus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","She-wolf, suckling twins, standing, right, (with head sometimes turned back to left); below, boat","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.734B","RIC III Antoninus Pius 734B","ric.3.ant.734B","","143","144","Antoninus Pius","Romulus||Remus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II S C","She-wolf, suckling twins, standing, right, (with head sometimes turned back to left); below, boat","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.735","RIC III Antoninus Pius 735","ric.3.ant.735","","143","144","Antoninus Pius","Romulus||Remus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Antoninus Pius","Włochy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II S C","She-wolf, right in grotto, suckling twins; below, boat","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.736","RIC III Marcus Aurelius 736","ric.3.m_aur.736","","161","176","Marek Aureliusz","Venus||Victory||She-Wolf||Romulus||Remus","Aureus","","","Struck","złoto","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and elaborately coiled and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which she-wolf and twins","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.986","RIC III Marcus Aurelius 986","ric.3.m_aur.986","","169","170","Marek Aureliusz","Romulus||Remus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","[TR P XXIIII ?] IMP V COS III P P S C","She-wolf, standing right, suckling twins in cave","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1089","RIC III Marcus Aurelius 1089","ric.3.m_aur.1089","","172","173","Marek Aureliusz","Romulus||Remus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXVII IMP VI COS III S C","She-wolf, standing right, suckling twins in cave","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1247","RIC III Marcus Aurelius 1247","ric.3.m_aur.1247","","179","180","Marek Aureliusz","Romulus||Remus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III S C","She-wolf suckling twins, standing right in grotto","","","2019-05-21T09:49:04Z"
