"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.13","RIC IV Trebonianus Gallus 82: Subtype 13","ric.4.tr_g.82.13","","251","253","Требоніан Галл","Felicitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Требоніан Галл","Сирія","*","","*","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","*","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Требоніан Галл","Felicitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Требоніан Галл","Сирія","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.2","RIC V Gallienus 627aA: Subtype 2","ric.5.gall(2).627aA.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.2","RIC V Gallienus 627aB: Subtype 2","ric.5.gall(2).627aB.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.2","RIC V Gallienus 627cA: Subtype 2","ric.5.gall(2).627cA.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.2","RIC V Gallienus 627cB: Subtype 2","ric.5.gall(2).627cB.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.2","RIC V Gallienus 627fA: Subtype 2","ric.5.gall(2).627fA.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.2","RIC V Gallienus 627fB: Subtype 2","ric.5.gall(2).627fB.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.2","RIC V Gallienus 627kA: Subtype 2","ric.5.gall(2).627kA.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.2","RIC V Gallienus 627kB: Subtype 2","ric.5.gall(2).627kB.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lA.2","RIC V Gallienus 627lA: Subtype 2","ric.5.gall(2).627lA.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lB.2","RIC V Gallienus 627lB: Subtype 2","ric.5.gall(2).627lB.2","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).630.2","RIC V Gallienus 630: Subtype 2","ric.5.gall(2).630.2","","260","268","Галлієн","Sol","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITATI AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","*","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).630","RIC V Gallienus 630","ric.5.gall(2).630","","260","268","Галлієн","Sol","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITATI AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","*","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).644","RIC V Gallienus 644","ric.5.gall(2).644","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","*","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).644.3","RIC V Gallienus 644: Subtype 3","ric.5.gall(2).644.3","http://numismatics.org/ocre/id/ric.5.gall(2).644","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","*","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655(a)A.3","RIC V Gallienus 655(a)A: Subtype 3","ric.5.gall(2).655(a)A.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655(a)B.3","RIC V Gallienus 655(a)B: Subtype 3","ric.5.gall(2).655(a)B.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655aA.3","RIC V Gallienus 655aA: Subtype 3","ric.5.gall(2).655aA.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655aB.3","RIC V Gallienus 655aB: Subtype 3","ric.5.gall(2).655aB.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655cA.3","RIC V Gallienus 655cA: Subtype 3","ric.5.gall(2).655cA.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655cB.3","RIC V Gallienus 655cB: Subtype 3","ric.5.gall(2).655cB.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fA.3","RIC V Gallienus 655fA: Subtype 3","ric.5.gall(2).655fA.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB.3","RIC V Gallienus 655fB: Subtype 3","ric.5.gall(2).655fB.3","","260","268","Галлієн","Roma","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.2","RIC V Gallienus 663a: Subtype 2","ric.5.gall(2).663a.2","","260","268","Галлієн","Victory","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.2","RIC V Gallienus 663c: Subtype 2","ric.5.gall(2).663c.2","","260","268","Галлієн","Victory","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.2","RIC V Gallienus 663f: Subtype 2","ric.5.gall(2).663f.2","","260","268","Галлієн","Victory","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:58Z"
