"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1","RIC II, Part 1 (second edition) Vespasian 1","ric.2_1(2).ves.1","","69","70","Vespasian","Judaea","Aureus","","","Struck","Gold","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.2","RIC II, Part 1 (second edition) Vespasian 2","ric.2_1(2).ves.2","","69","70","Vespasian","Judaea","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.3","RIC II, Part 1 (second edition) Vespasian 3","ric.2_1(2).ves.3","","69","70","Vespasian","Judaea","Aureus","","","Struck","Gold","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.4","RIC II, Part 1 (second edition) Vespasian 4","ric.2_1(2).ves.4","","69","70","Vespasian","Judaea","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.14","RIC II, Part 1 (second edition) Vespasian 14","ric.2_1(2).ves.14","","70","70","Vespasian","Victory||Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right; globe at point of bust","S C","Victory standing right, inscribing VIC AVG on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.51","RIC II, Part 1 (second edition) Vespasian 51","ric.2_1(2).ves.51","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Captive, looking back, standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.59","RIC II, Part 1 (second edition) Vespasian 59","ric.2_1(2).ves.59","","71","71","Vespasian","Judaea","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","IVD CAPT S C","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.68","RIC II, Part 1 (second edition) Vespasian 68","ric.2_1(2).ves.68","","71","71","Vespasian","Victory||Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","DEVICTA IVDAEA S C","Victory standing right, inscribing S P Q R on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.69","RIC II, Part 1 (second edition) Vespasian 69","ric.2_1(2).ves.69","","71","71","Vespasian","Victory||Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","DEVICTA IVDAEA S C","Victory standing right, inscribing S P Q R on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.81","RIC II, Part 1 (second edition) Vespasian 81","ric.2_1(2).ves.81","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","IVDAEA CAPTA S C","Captive standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.134","RIC II, Part 1 (second edition) Vespasian 134","ric.2_1(2).ves.134","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.159","RIC II, Part 1 (second edition) Vespasian 159","ric.2_1(2).ves.159","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.160","RIC II, Part 1 (second edition) Vespasian 160","ric.2_1(2).ves.160","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.161","RIC II, Part 1 (second edition) Vespasian 161","ric.2_1(2).ves.161","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.162","RIC II, Part 1 (second edition) Vespasian 162","ric.2_1(2).ves.162","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAPTA IVDAEA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.163","RIC II, Part 1 (second edition) Vespasian 163","ric.2_1(2).ves.163","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.164","RIC II, Part 1 (second edition) Vespasian 164","ric.2_1(2).ves.164","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.165","RIC II, Part 1 (second edition) Vespasian 165","ric.2_1(2).ves.165","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.166","RIC II, Part 1 (second edition) Vespasian 166","ric.2_1(2).ves.166","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.167","RIC II, Part 1 (second edition) Vespasian 167","ric.2_1(2).ves.167","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.168","RIC II, Part 1 (second edition) Vespasian 168","ric.2_1(2).ves.168","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.169","RIC II, Part 1 (second edition) Vespasian 169","ric.2_1(2).ves.169","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","IVDEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.215","RIC II, Part 1 (second edition) Vespasian 215","ric.2_1(2).ves.215","","71","71","Vespasian","Victory||Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVG S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.233","RIC II, Part 1 (second edition) Vespasian 233","ric.2_1(2).ves.233","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.234","RIC II, Part 1 (second edition) Vespasian 234","ric.2_1(2).ves.234","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.235","RIC II, Part 1 (second edition) Vespasian 235","ric.2_1(2).ves.235","","71","71","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right on cuirass, under palm-tree","","","2014-11-04T11:05:24Z"
