"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.311_as","RIC II, Part 1 (second edition) Titus 311 (as)","ric.2_1(2).tit.311_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.312_as","RIC II, Part 1 (second edition) Titus 312 (as)","ric.2_1(2).tit.312_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.313_as","RIC II, Part 1 (second edition) Titus 313 (as)","ric.2_1(2).tit.313_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.314_as","RIC II, Part 1 (second edition) Titus 314 (as)","ric.2_1(2).tit.314_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.315_as","RIC II, Part 1 (second edition) Titus 315 (as)","ric.2_1(2).tit.315_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.343_as","RIC II, Part 1 (second edition) Titus 343 (as)","ric.2_1(2).tit.343_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.344_as","RIC II, Part 1 (second edition) Titus 344 (as)","ric.2_1(2).tit.344_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.345_as","RIC II, Part 1 (second edition) Titus 345 (as)","ric.2_1(2).tit.345_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.346_as","RIC II, Part 1 (second edition) Titus 346 (as)","ric.2_1(2).tit.346_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.347_as","RIC II, Part 1 (second edition) Titus 347 (as)","ric.2_1(2).tit.347_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.348_as","RIC II, Part 1 (second edition) Titus 348 (as)","ric.2_1(2).tit.348_as","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.495","RIC II, Part 1 (second edition) Titus 495","ric.2_1(2).tit.495","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","IMP T VESP AVG REST S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.87","RIC II, Part 1 (second edition) Domitian 87","ric.2_1(2).dom.87","","81","81","Domitien","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.88","RIC II, Part 1 (second edition) Domitian 88","ric.2_1(2).dom.88","","81","81","Domitien","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.89","RIC II, Part 1 (second edition) Domitian 89","ric.2_1(2).dom.89","","81","81","Domitien","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt in right hand and spear in left; shield at side","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.90","RIC II, Part 1 (second edition) Domitian 90","ric.2_1(2).dom.90","","81","81","Domitien","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt in right hand and spear in left; shield at side","","","2014-11-04T11:03:38Z"
