"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.sis.1A","RIC IX Siscia 1A","ric.9.sis.1A","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and sceptre","SALVS-REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning with right foot a kneeling captive","","","2016-10-24T08:48:55Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A.1","RIC IX Siscia 2A: Subtype 1","ric.9.sis.2A.1","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A.2","RIC IX Siscia 2A: Subtype 2","ric.9.sis.2A.2","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A","RIC IX Siscia 2A","ric.9.sis.2A","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.3A","RIC IX Siscia 3A","ric.9.sis.3A","","364","367","Valentinian I","","Light miliarensis","","","Struck","Silver","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Two emperors, laureate, heads turned towards each other, standing facing, holding labarum and globe","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.4","RIC IX Siscia 4","ric.9.sis.4","","364","367","Valentinian I","","Light miliarensis","","","Struck","Silver","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Two emperors, laureate, heads turned towards each other, standing facing, holding globe and labarum","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.i","RIC IX Siscia 5A: Subtype i","ric.9.sis.5A.i","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.ii","RIC IX Siscia 5A: Subtype ii","ric.9.sis.5A.ii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.iii","RIC IX Siscia 5A: Subtype iii","ric.9.sis.5A.iii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.iv","RIC IX Siscia 5A: Subtype iv","ric.9.sis.5A.iv","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.ix","RIC IX Siscia 5A: Subtype ix","ric.9.sis.5A.ix","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.v","RIC IX Siscia 5A: Subtype v","ric.9.sis.5A.v","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.vi","RIC IX Siscia 5A: Subtype vi","ric.9.sis.5A.vi","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.vii","RIC IX Siscia 5A: Subtype vii","ric.9.sis.5A.vii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.viii","RIC IX Siscia 5A: Subtype viii","ric.9.sis.5A.viii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
