"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1471","RIC II, Part 1 (second edition) Vespasian 1471","ric.2_1(2).ves.1471","","76","76","Vespasiano","","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle standing front on garlanded altar, wings spread, head right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1472","RIC II, Part 1 (second edition) Vespasian 1472","ric.2_1(2).ves.1472","","76","76","Vespasiano","","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle standing front on thunderbolt on garlanded altar, wings spread, head right","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1473","RIC II, Part 1 (second edition) Vespasian 1473","ric.2_1(2).ves.1473","","76","76","Vespasiano","Pegasus","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Pegasus right","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1474","RIC II, Part 1 (second edition) Vespasian 1474","ric.2_1(2).ves.1474","","76","76","Vespasiano","Pegasus","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS IIII","Pegasus right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1475","RIC II, Part 1 (second edition) Vespasian 1475","ric.2_1(2).ves.1475","","76","76","Vespasiano","","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between two poppies and corn-ears","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1476","RIC II, Part 1 (second edition) Vespasian 1476","ric.2_1(2).ves.1476","","76","76","Vespasiano","","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ION MAX TR P COS V","Winged caduceus upright","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1477","RIC II, Part 1 (second edition) Vespasian 1477","ric.2_1(2).ves.1477","","76","76","Vespasiano","","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Winged caduceus upright","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1478","RIC II, Part 1 (second edition) Vespasian 1478","ric.2_1(2).ves.1478","","76","76","Vespasiano","Victory","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","(PON MAX) TR P COS V","Victory standing left on prow, holding wreath and palm","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1479","RIC II, Part 1 (second edition) Vespasian 1479","ric.2_1(2).ves.1479","","76","76","Vespasiano","Spes","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1480","RIC II, Part 1 (second edition) Vespasian 1480","ric.2_1(2).ves.1480","","76","76","Vespasiano","","Denario","","","Coniato","Argento","Efeso","Moneta","Vespasiano||Domiziano","Asia Minore","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:46Z"
