"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.89","RIC I (second edition) Tiberius 89","ric.1(2).tib.89","","19","21","Tiberio","","Dupondio","","","Coniato","Bronzo","Commagene","Moneta","Tiberio","Cappadocia","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXI","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.90","RIC I (second edition) Tiberius 90","ric.1(2).tib.90","","19","21","Tiberio","","Dupondio","","","Coniato","Bronzo","Commagene","Moneta","Tiberio","Cappadocia","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Gaio/Caligola","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Germanico Giulio Cesare||Artaxias III d'Armenia","Cappadocia","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.60","RIC I (second edition) Gaius/Caligula 60","ric.1(2).gai.60","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Germanico Giulio Cesare||Augusto","Cappadocia","","","","","GERMANICVS CAES TI AVGV COS II ΓM","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.61","RIC I (second edition) Gaius/Caligula 61","ric.1(2).gai.61","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Germanico Giulio Cesare||Augusto","Cappadocia","","","","","GERMANICVS C ES TI AVGV COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.62","RIC I (second edition) Gaius/Caligula 62","ric.1(2).gai.62","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Germanico Giulio Cesare||Augusto","Cappadocia","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.63","RIC I (second edition) Gaius/Caligula 63","ric.1(2).gai.63","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Gaio/Caligola","Cappadocia","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","IMPERATOR PONT MAX AVG TR POT","Simpulum, left, lituus, right","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","Claudio","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Claudio","Cappadocia","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.123","RIC I (second edition) Claudius 123","ric.1(2).cl.123","","41","54","Claudio","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Claudio","Cappadocia","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:42Z"
