"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.6.lug.247","RIC VI Lugdunum 247","ric.6.lug.247","","307","308","Константин I Велики","","AE2","","","отсечен","бронз","Лунгудунум","монета","Галерий","Галиен","","","","","IMP MAXIMIANVS IVN AVG","Bust of Galerius, laureate, cuirassed, right","CONCORDIA - FELIX DD NN","Two emperors, draped, standing facing each other, clasping right hands and leaning on sceptres with left hands","","","2016-06-24T04:27:23Z"
"http://numismatics.org/ocre/id/ric.6.lug.254","RIC VI Lugdunum 254","ric.6.lug.254","","307","308","Константин I Велики","Genius","AE2","","","отсечен","бронз","Лунгудунум","монета","Галерий","Галиен","","","","","IMP MAXIMIANVS IVN AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.272","RIC VI Lugdunum 272","ric.6.lug.272","","307","308","Константин I Велики","","AE2","","","отсечен","бронз","Лунгудунум","монета","Галерий","Галиен","","","","","IMP MAXIMIANVS IVN AVG","Bust of Galerius, laureate, cuirassed, right","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVVE-NTVTIS","Galerius, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:27:26Z"
"http://numismatics.org/ocre/id/ric.6.lug.277","RIC VI Lugdunum 277","ric.6.lug.277","","307","308","Константин I Велики","Securitas","AE2","","","отсечен","бронз","Лунгудунум","монета","Галерий","Галиен","","","","","IMP MAXIMIANVS IVN AVG","Bust of Galerius, laureate, cuirassed, right","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.lug.282","RIC VI Lugdunum 282","ric.6.lug.282","","307","308","Константин I Велики","Felicitas","AE2","","","отсечен","бронз","Лунгудунум","монета","Галерий","Галиен","","","","","IMP MAXIMIANVS IVN AVG","Bust of Galerius, laureate, cuirassed, right","TEMPORV-M FELICITAS or TEMPORVM - FELICITAS","Felicitas, draped, standing left, leaning on long caduceus with right hand and holding cornucopiae in left hand","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.rom.246","RIC VI Rome 246","ric.6.rom.246","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.253","RIC VI Rome 253","ric.6.rom.253","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","S||Q","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||Q","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.7.rom.162","RIC VII Rome 162","ric.7.rom.162","","318","319","Лициний","","AE2||AE3","","","отсечен","бронз","Рим","монета","Лициний II","Италия","","","P||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","P||T||Q","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.163","RIC VII Rome 163","ric.7.rom.163","","318","319","Лициний","","AE2||AE3","","","отсечен","бронз","Рим","монета","Константин II","Италия","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.164","RIC VII Rome 164","ric.7.rom.164","","318","319","Лициний","","AE2||AE3","","","отсечен","бронз","Рим","монета","Константин II","Италия","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","","","2016-06-24T04:38:13Z"
