"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).gal.121","RIC I (second edition) Galba 121","ric.1(2).gal.121","","68","69","Galba","Aequitas","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Galba","Gaule","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.122","RIC I (second edition) Galba 122","ric.1(2).gal.122","","68","69","Galba","Aequitas","Denier","","","Frappé","Argent","Lugdunum","Monnaie","Galba","Gaule","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.491","RIC I (second edition) Galba 491","ric.1(2).gal.491","","68","69","Galba","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.492","RIC I (second edition) Galba 492","ric.1(2).gal.492","","68","69","Galba","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.493","RIC I (second edition) Galba 493","ric.1(2).gal.493","","68","69","Galba","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, bare-headed, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.494","RIC I (second edition) Galba 494","ric.1(2).gal.494","","68","69","Galba","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.495","RIC I (second edition) Galba 495","ric.1(2).gal.495","","68","69","Galba","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","SER SVLPIC GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.18","RIC I (second edition) Otho 18","ric.1(2).ot.18","","69","69","Othon","Aequitas","Aureus","","","Frappé","Or","Rome","Monnaie","Othon","Italie","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.19","RIC I (second edition) Otho 19","ric.1(2).ot.19","","69","69","Othon","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Othon","Italie","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.125","RIC I (second edition) Vitellius 125","ric.1(2).vit.125","","69","69","Vitellius","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Vitellius","Italie","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:05:33Z"
