"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.132","RIC II, Part 1 (second edition) Domitian 132","ric.2_1(2).dom.132","","81","82","Domitian","","Sesterc","","","Struck","brązy","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and wrapped in chignon in back","DIVI CAESAR MATRI","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.133","RIC II, Part 1 (second edition) Domitian 133","ric.2_1(2).dom.133","","81","82","Domitian","","Sesterc","","","Struck","brązy","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESAR MATRI","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.134","RIC II, Part 1 (second edition) Domitian 134","ric.2_1(2).dom.134","","81","82","Domitian","","Sesterc","","","Struck","brązy","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and wrapped in chignon in back","DIVI CAESARIS MATER","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.135","RIC II, Part 1 (second edition) Domitian 135","ric.2_1(2).dom.135","","81","82","Domitian","","Sesterc","","","Struck","brązy","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESARIS MATER","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.136","RIC II, Part 1 (second edition) Domitian 136","ric.2_1(2).dom.136","","81","82","Domitian","","Dupondius","","","Struck","brązy","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESARIS MATER","Domitia standing left over altar, sacrificing with patera and holding sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.148","RIC II, Part 1 (second edition) Domitian 148","ric.2_1(2).dom.148","","82","83","Domitian","","Aureus","","","Struck","złoto","Rzym","Moneta","Domicja Longina","Włochy","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.149","RIC II, Part 1 (second edition) Domitian 149","ric.2_1(2).dom.149","","82","83","Domitian","","Denar","","","Struck","srebro","Rzym","Moneta","Domicja Longina","Włochy","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.150","RIC II, Part 1 (second edition) Domitian 150","ric.2_1(2).dom.150","","82","83","Domitian","","Aureus","","","Struck","złoto","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.151","RIC II, Part 1 (second edition) Domitian 151","ric.2_1(2).dom.151","","82","83","Domitian","","Denar","","","Struck","srebro","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.152","RIC II, Part 1 (second edition) Domitian 152","ric.2_1(2).dom.152","","82","83","Domitian","","Aureus","","","Struck","złoto","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by seven stars","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.153","RIC II, Part 1 (second edition) Domitian 153","ric.2_1(2).dom.153","","82","83","Domitian","","Denar","","","Struck","srebro","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by seven stars","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.155","RIC II, Part 1 (second edition) Domitian 155","ric.2_1(2).dom.155","","82","83","Domitian","","Aureus","","","Struck","złoto","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by crescent and six stars","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.156","RIC II, Part 1 (second edition) Domitian 156","ric.2_1(2).dom.156","","82","83","Domitian","Pietas","Denar","","","Struck","srebro","Rzym","Moneta","Domicja Longina","Włochy","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","PIETAS AVGVST","Pietas seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:04:02Z"
