"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.696","RIC III Antoninus Pius 696","ric.3.ant.696","","140","144","Antoninus Pius","Roma","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Roma, helmeted, draped, seated right, propping head on right hand and holding sceptre","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.697Ab","RIC III Antoninus Pius 697Ab","ric.3.ant.697Ab","","140","144","Antoninus Pius","Roma","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Roma, helmeted, draped, seated right, resting left arm on chair and holding spear","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.697B","RIC III Antoninus Pius 697B","ric.3.ant.697B","","140","144","Antoninus Pius","Roma","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III S C","Roma, helmeted, draped, seated right, resting left arm on chair and holding spear","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.727A","RIC III Antoninus Pius 727A","ric.3.ant.727A","","143","144","Antoninus Pius","Jupiter","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Jupiter, seated left, holding thunderbolt and sceptre","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.727B","RIC III Antoninus Pius 727B","ric.3.ant.727B","","143","144","Antoninus Pius","Libertas","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II S C","Jupiter, seated left, holding thunderbolt and sceptre","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.729","RIC III Antoninus Pius 729","ric.3.ant.729","","143","144","Antoninus Pius","Spes","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Salus, seated left, feeding from patera snake coiled round altar and holding sceptre","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.819","RIC III Antoninus Pius 819","ric.3.ant.819","","145","161","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","LIBERALITAS IIII S C","Antoninus Pius, seated left on platform on right; in front Liberalitias, standing left, holding account-board and cornucopiae; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.820","RIC III Antoninus Pius 820","ric.3.ant.820","","145","161","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","LIBERALITAS IIII S C","Antoninus Pius, seated left on platform on right; in front Liberalitias, standing left, holding account-board and cornucopiae; below, citizen standing right, holding out fold of toga; officer standing by emperor","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.821","RIC III Antoninus Pius 821","ric.3.ant.821","","145","161","Antoninus Pius","Liberalitas","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG V S C","Antoninus Pius, seated left on platform on right; in front Liberalitias, standing left, holding account-board and cornucopiae; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.829","RIC III Antoninus Pius 829","ric.3.ant.829","","145","161","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, with aegis on breast, right","TR POT COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:10Z"
