"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).cw.1","RIC I (second edition) Civil Wars 1","ric.1(2).cw.1","","68","69","anonym","Jupiter||Genius","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","","Jupiter, bearded, right, bare to shoulders, right hand levelling thunderbolt","GENIO P R","Genius, standing front, head left, holding patera above burning altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.2","RIC I (second edition) Civil Wars 2","ric.1(2).cw.2","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","","Female bust, draped and diademed, right; in front, laurel; behind, cornucopia","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.3","RIC I (second edition) Civil Wars 3","ric.1(2).cw.3","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BON EVENT","Female bust, diademed, right; hair in queue on neck","OB CIVIS SERVATOS","Oak-wreath","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.4","RIC I (second edition) Civil Wars 4","ric.1(2).cw.4","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BON EVENT","Female bust, diademed, right; hair knotted above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.5","RIC I (second edition) Civil Wars 5","ric.1(2).cw.5","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BON EVENT","Female bust, right, wearing fillet and hair knotted above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.6","RIC I (second edition) Civil Wars 6","ric.1(2).cw.6","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BON EVENT","Female bust, diademed, right; hair in queue above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.7","RIC I (second edition) Civil Wars 7","ric.1(2).cw.7","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BON EVENT","Female bust, right, wearing fillet","PAX","Clasped right hands holding caduceus between two crossed cornucopias","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.8","RIC I (second edition) Civil Wars 8","ric.1(2).cw.8","","68","69","anonym","Roma","Aureus","","","Struck","guld","Uncertain value","Mønt","","Spanien","","","","","BON EVENT","Female bust, right, wearing fillet","ROM RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.9","RIC I (second edition) Civil Wars 9","ric.1(2).cw.9","","68","69","anonym","Roma","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BON EVENT","Female bust, right, wearing fillet","ROM RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.10","RIC I (second edition) Civil Wars 10","ric.1(2).cw.10","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BON EVENT ET FELICITAS","Female bust, diademed, right; hair in queue above neck","PAX P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.11","RIC I (second edition) Civil Wars 11","ric.1(2).cw.11","","68","69","anonym","Roma","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BONI EVENT","Female bust, diademed and draped, right, with small head; hair in tight knot above neck","ROMA RENASCES","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.12","RIC I (second edition) Civil Wars 12","ric.1(2).cw.12","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BONI EVENTVS","Female bust right, wearing fillet; hair rolled and looped above neck","VICTORIA P R","Victory standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.13","RIC I (second edition) Civil Wars 13","ric.1(2).cw.13","","68","69","anonym","Virtus","Aureus","","","Struck","guld","Uncertain value","Mønt","","Spanien","","","","","BONI EVENTVS","Female bust, diademed, right","VIRTVS","Virtus standing left, holding Victoriola in right hand and parazonium in left; right knee bent","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.14","RIC I (second edition) Civil Wars 14","ric.1(2).cw.14","","68","69","anonym","Virtus","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","BONI EVENTVS","Female bust, diademed, right","VIRTVS","Virtus standing left, holding Victoriola in right hand and parazonium in left; right knee bent","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.15","RIC I (second edition) Civil Wars 15","ric.1(2).cw.15","","68","69","anonym","Hispania||Gallia||Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","CONCORDIA HISPANIARVM ET GALIARVM","Victory, standing front on globe, right, star within crescent above; Bare-headed bust of Hispania, left, and Gallia, right, flanking, Cornucopia below Hispania, and shield below Gallia","VICTORIA P R","Victory standing right, in biga, holding curved bow","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.16","RIC I (second edition) Civil Wars 16","ric.1(2).cw.16","","68","69","anonym","Genius||Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","GENIO P R","Bust of young Genius, diademed, right; behind, cornucopia","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.17","RIC I (second edition) Civil Wars 17","ric.1(2).cw.17","","68","69","anonym","Genius||Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","GENIO P R","Bust of Genius, with long or short hair; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.18","RIC I (second edition) Civil Wars 18","ric.1(2).cw.18","","68","69","anonym","Genius||Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","GENIO P R","Bust of Genius, with long or short hair and wreath of berries or flowers; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.19","RIC I (second edition) Civil Wars 19","ric.1(2).cw.19","","68","69","anonym","Genius||Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","GENIO P R","Bust of Genius, laureate, left; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.20","RIC I (second edition) Civil Wars 20","ric.1(2).cw.20","","68","69","anonym","Genius||Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","GENIO P R","Bust of Genius, diademed, left; cornucopia behind","MARTI VLTORI","Mars, in military dress, standing front, head left, holding vertical spear in right hand, left setting shield on ground","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.21","RIC I (second edition) Civil Wars 21","ric.1(2).cw.21","","68","69","anonym","Genius","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","GENIO P R","Bust of Genius, right; cornucopia behind","OB CIVIS SERVATOS","Legend above and below oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.22","RIC I (second edition) Civil Wars 22","ric.1(2).cw.22","","68","69","anonym","Genius","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","GENIO P R","Bust of Genius, right; cornucopia behind","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.23","RIC I (second edition) Civil Wars 23","ric.1(2).cw.23","","68","69","anonym","Hispania||Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","HISPANIA","Bust of Hispania, draped, right, hair knotted above neck; two javelins behind; two corn-ears in front; round shield below","MARTI VLTORI","Mars, in military dress, standing front, head left, holding vertical spear in right hand, left setting shield on ground","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.24","RIC I (second edition) Civil Wars 24","ric.1(2).cw.24","","68","69","anonym","Libertas","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","LIBERTAS","Bust of Libertas, draped, right; hair knotted above neck","RESTITVTA P R","Pileus between two vertical daggers","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.25","RIC I (second edition) Civil Wars 25","ric.1(2).cw.25","","68","69","anonym","Libertas","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","LIBERTAS P R","Bust of Libertas, draped, right; hair knotted above neck","RESTITVTA","Pileus between two vertical daggers","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.26","RIC I (second edition) Civil Wars 26","ric.1(2).cw.26","","68","69","anonym","Libertas","Aureus","","","Struck","guld","Uncertain value","Mønt","","Spanien","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped, right, wearing necklace; hair looped above neck","S P Q R","Legend inscribed on shield within oak-wreath","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.27","RIC I (second edition) Civil Wars 27","ric.1(2).cw.27","","68","69","anonym","Libertas","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped, right, wearing necklace; hair looped above neck","S P Q R","Legend inscribed on shield within oak-wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.28","RIC I (second edition) Civil Wars 28","ric.1(2).cw.28","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","LIBERTATI","Citizen wearing toga and pileus, walking right, holding up wreath with right hand","S P Q R","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.29","RIC I (second edition) Civil Wars 29","ric.1(2).cw.29","","68","69","anonym","Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","S P Q R","Legend within oak-wreath","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.30","RIC I (second edition) Civil Wars 30","ric.1(2).cw.30","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","MONETA","Female bust, right; hair looped above neck","SALVTARIS","Cap of Vulcan over anvil; tongs, left; hammer, right; all within laurel wreath, including legend","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.31","RIC I (second edition) Civil Wars 31","ric.1(2).cw.31","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","PAX","Clasped right hands holding winged caduceus","S P Q R","Legend within oak-wreath","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.32","RIC I (second edition) Civil Wars 32","ric.1(2).cw.32","","68","69","anonym","Roma","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","ROMA","Bust of Roma, right, hair knotted on top of head","OB CIVIS SERVATOS","Legend above and below oak-wreath","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.33","RIC I (second edition) Civil Wars 33","ric.1(2).cw.33","","68","69","anonym","Roma","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","ROMA","Bust of Roma, right, hair knotted on top of head","OB CIVIS SERVATOS","Legend within oak-wreath","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.34","RIC I (second edition) Civil Wars 34","ric.1(2).cw.34","","68","69","anonym","Roma","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","ROMA","Roma seated on pile of arms, left, holding Victoriola in right hand","PAX P R","Clasped right hands holding winged caduceus between two crossed corn-ears and poppies","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.35","RIC I (second edition) Civil Wars 35","ric.1(2).cw.35","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","ROMA","Female bust, right; hair knotted on top of head","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.36","RIC I (second edition) Civil Wars 36","ric.1(2).cw.36","","68","69","anonym","Salus||Roma","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien","","","","","SALVS PVBLIC","Bust of Salus, laureate, draped, right","ROMA VICTRIX","Roma standing left, right foot on globe, holding branch in right hand and vertical spear in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.37","RIC I (second edition) Civil Wars 37","ric.1(2).cw.37","","68","69","anonym","Minerva||Securitas","Aureus","","","Struck","guld","Uncertain value","Mønt","","Gallien","","","","","","Bust of Minerva, helmeted and draped, right, with aegis","SECVRITAS P R","Securitas, wearing long tunic and cloak, seated right on throne, resting head in right hand, and holding sceptre in left; garlanded altar in front","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.38","RIC I (second edition) Civil Wars 38","ric.1(2).cw.38","","68","69","anonym","Minerva||Securitas","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","","Bust of Minerva, helmeted and draped, right, with aegis","SECVRITAS P R","Securitas, wearing long tunic and cloak, seated right on throne, resting head in right hand, and holding sceptre in left; garlanded altar in front","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.39","RIC I (second edition) Civil Wars 39","ric.1(2).cw.39","","68","69","anonym","Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","","Bust of Mars, helmeted, bearded, draped, right","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.40","RIC I (second edition) Civil Wars 40","ric.1(2).cw.40","","68","69","anonym","Jupiter","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","[ ] AVGVSTI","Female bust, diademed, right?","IVPPITER CONSERVATOR","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","anonym","Concordia||Felicitas","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.42","RIC I (second edition) Civil Wars 42","ric.1(2).cw.42","","68","69","anonym","Genius||Jupiter","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","IO MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.43","RIC I (second edition) Civil Wars 43","ric.1(2).cw.43","","68","69","anonym","Genius||Mars","Aureus","","","Struck","guld","Uncertain value","Mønt","","Gallien","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:05:38Z"
