"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.maj_w.2601","RIC X Majorian 2601","ric.10.maj_w.2601","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian||I. Leo","İtalya","","","R/V/-//COMOB","","D N IVLIVS MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","R/V/-//COMOB","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2602","RIC X Majorian 2602","ric.10.maj_w.2602","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian||I. Leo","İtalya","","","R/V/-//COMOB","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","R/V/-//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2603","RIC X Majorian 2603","ric.10.maj_w.2603","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian||I. Leo","İtalya","","","-/RV/-//COMOB","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","-/RV/-//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2604","RIC X Majorian 2604","ric.10.maj_w.2604","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MA-IORIANVS P F AV","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2605","RIC X Majorian 2605","ric.10.maj_w.2605","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2606","RIC X Majorian 2606","ric.10.maj_w.2606","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2607","RIC X Majorian 2607","ric.10.maj_w.2607","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2608","RIC X Majorian 2608","ric.10.maj_w.2608","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2609","RIC X Majorian 2609","ric.10.maj_w.2609","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORI-ANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2610","RIC X Majorian 2610","ric.10.maj_w.2610","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2611","RIC X Majorian 2611","ric.10.maj_w.2611","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVLIVS MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2612","RIC X Majorian 2612","ric.10.maj_w.2612","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2613","RIC X Majorian 2613","ric.10.maj_w.2613","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2614","RIC X Majorian 2614","ric.10.maj_w.2614","","457","461","Majorian","","Solidus","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2615","RIC X Majorian 2615","ric.10.maj_w.2615","","457","461","Majorian","Victory","AE3-4","","","Darp","Tunç","Ravenna","madenî para","Majorian","İtalya","","","-/-//RV","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORI-A (or I-IA) AVGGG (or AVGG)","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//RV","","2016-06-24T04:56:23Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2616","RIC X Majorian 2616","ric.10.maj_w.2616","","457","461","Majorian","Victory","AE3-4","","","Darp","Tunç","Ravenna","madenî para","Majorian","İtalya","","","-/-//RV","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORI-A (or I-IA) AVGGG (or AVGG)","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//RV","","2016-06-24T04:56:23Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2617","RIC X Majorian 2617","ric.10.maj_w.2617","","457","461","Majorian","Victory","AE3-4","","","Darp","Tunç","Ravenna","madenî para","Majorian","İtalya","","","-/-//RV","","D N MAIORI-ANE (or VS) PT (or P F) AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORI-A (or I-IA) AVGGG (or AVGG)","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//RV","","2016-06-24T04:56:23Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2618","RIC X Majorian 2618","ric.10.maj_w.2618","","457","461","Majorian","Victory","AE3-4","","","Darp","Tunç","Ravenna","madenî para","Majorian","İtalya","","","-/-//RV","","D N MAIORIANE (or VS) PT AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTORI-A (or I-IA) AVGGG (or AVGG)","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","-/-//RV","","2016-06-24T04:56:23Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2619","RIC X Majorian 2619","ric.10.maj_w.2619","","457","461","Majorian","","AE3-4","","","Darp","Tunç","Ravenna","madenî para","Majorian","İtalya","","","uncertain","","D N MAIORIANE (or VS) PT AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTOR-IA A[ ]","Majorian, draped, cuirassed, standing left, holding spear and resting left hand on shield","uncertain","","2016-06-24T04:56:23Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2620","RIC X Majorian 2620","ric.10.maj_w.2620","","457","461","Majorian","","AE3-4","","","Darp","Tunç","Ravenna","madenî para","Majorian","İtalya","","","-/-//RV","","D N MAIORI-ANE (or VS) PT (or P F) AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Majorian, draped, cuirassed, standing front, head left, placing right hand on head of kneeling captive and holding standard in left hand","-/-//RV","","2016-06-24T04:56:23Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2621","RIC X Majorian 2621","ric.10.maj_w.2621","","457","461","Majorian","","AE3-4","","","Darp","Tunç","Ravenna","madenî para","Majorian","İtalya","","","-/-//RV","","D N MAIORIANE (or VS) PT AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Majorian, draped, cuirassed, standing front, head left, placing right hand on head of kneeling captive and holding standard in left hand","-/-//RV","","2016-06-24T04:56:24Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2622","RIC X Majorian 2622","ric.10.maj_w.2622","","457","461","Majorian","","Contorniate","","","Darp","Tunç","Ravenna","Contorniate","Majorian","İtalya","","","","","D N IVLIVS M-AIORIANVS F AVG","Bust of Majorian, rosette-diademed, wearing consular robes, right, holding mappa in right hand and cruciform sceptre in left hand","?VOTIS MVLTIS","Unclear","","","2016-06-24T04:56:24Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2623","RIC X Majorian 2623","ric.10.maj_w.2623","","457","461","Majorian","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Uncertain value","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:24Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2624","RIC X Majorian 2624","ric.10.maj_w.2624","","457","461","Majorian","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Uncertain value","","","R/V//COMOB","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORIA - AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:24Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2625","RIC X Majorian 2625","ric.10.maj_w.2625","","457","461","Majorian","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Uncertain value","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS PE AVG","Bust of Majorian, helmeted, pearl-diademed with plain jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:24Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2626","RIC X Majorian 2626","ric.10.maj_w.2626","","457","461","Majorian","","Solidus","","","Darp","Altın","Uncertain value","madenî para","Majorian","Uncertain value","","","R/V//COMOB","","D N IVLIVS MAIORI-ANVS PE AVG","Bust of Majorian, helmeted, pearl-diademed with plain jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-IA AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-06-24T04:56:24Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2627","RIC X Majorian 2627","ric.10.maj_w.2627","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB•","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB•","","2016-06-24T04:56:24Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2628","RIC X Majorian 2628","ric.10.maj_w.2628","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB","","2016-06-24T04:56:25Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2629","RIC X Majorian 2629","ric.10.maj_w.2629","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB","","D N IVLIVS MAIO-RIANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB","","2016-06-24T04:56:25Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2630","RIC X Majorian 2630","ric.10.maj_w.2630","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB","","2016-06-24T04:56:25Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2631","RIC X Majorian 2631","ric.10.maj_w.2631","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with trefoil, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB","","2016-06-24T04:56:25Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2632","RIC X Majorian 2632","ric.10.maj_w.2632","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with plain jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB","","2016-06-24T04:56:25Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2633","RIC X Majorian 2633","ric.10.maj_w.2633","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB*","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with plain jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB*","","2016-06-24T04:56:26Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2634","RIC X Majorian 2634","ric.10.maj_w.2634","","457","461","Majorian","","Solidus","","","Darp","Altın","Arles","madenî para","Majorian","Galya","","","A/R//COMOB•","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with plain jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","A/R//COMOB•","","2016-06-24T04:56:26Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2635","RIC X Majorian 2635","ric.10.maj_w.2635","","457","461","Majorian","","Solidus","","","Darp","Altın","Milano","madenî para","Majorian","İtalya","","","M/D//COMOB","","D N IVLIVS MAIO-RIANVS P F AVG","Bust of Majorian, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","M/D//COMOB","","2016-06-24T04:56:26Z"
