"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.mcs.100","RIC IV Macrinus 100","ric.4.mcs.100","","217","218","Diadumenian","Fides","Denar","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.101","RIC IV Macrinus 101","ric.4.mcs.101","","217","218","Diadumenian","","Aureus","","","Struck","złoto","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.102a","RIC IV Macrinus 102a","ric.4.mcs.102a","","217","218","Diadumenian","","Denar","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.102b","RIC IV Macrinus 102b","ric.4.mcs.102b","","217","218","Diadumenian","","Denar","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.103","RIC IV Macrinus 103","ric.4.mcs.103","","217","218","Diadumenian","","Aureus","","","Struck","złoto","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.104","RIC IV Macrinus 104","ric.4.mcs.104","","217","218","Diadumenian","","Denar","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.105","RIC IV Macrinus 105","ric.4.mcs.105","","217","218","Diadumenian","","Denar","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head left, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.106c","RIC IV Macrinus 106c","ric.4.mcs.106c","","217","218","Diadumenian","","Antoninian","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, radiate, draped, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.106d","RIC IV Macrinus 106d","ric.4.mcs.106d","","217","218","Diadumenian","","Antoninian","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, radiate, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.107Aa","RIC IV Macrinus 107Aa","ric.4.mcs.107Aa","","217","218","Diadumenian","","Denar","","","Struck","srebro","Rzym","Moneta","Diadumenian","Włochy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
