"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).clm.22","RIC I (second edition) Clodius Macer 22","ric.1(2).clm.22","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Large head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.23","RIC I (second edition) Clodius Macer 23","ric.1(2).clm.23","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.24","RIC I (second edition) Clodius Macer 24","ric.1(2).clm.24","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.25","RIC I (second edition) Clodius Macer 25","ric.1(2).clm.25","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.26","RIC I (second edition) Clodius Macer 26","ric.1(2).clm.26","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.27","RIC I (second edition) Clodius Macer 27","ric.1(2).clm.27","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.28","RIC I (second edition) Clodius Macer 28","ric.1(2).clm.28","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.29","RIC I (second edition) Clodius Macer 29","ric.1(2).clm.29","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Struck","sølv","Karthago","Mønt","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","S←ICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.6.carth.27a","RIC VI Carthage 27a","ric.6.carth.27a","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.27b","RIC VI Carthage 27b","ric.6.carth.27b","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximian Herculius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28a","RIC VI Carthage 28a","ric.6.carth.28a","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Constantius I Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28b","RIC VI Carthage 28b","ric.6.carth.28b","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.29a","RIC VI Carthage 29a","ric.6.carth.29a","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.29b","RIC VI Carthage 29b","ric.6.carth.29b","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximian Herculius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.30a","RIC VI Carthage 30a","ric.6.carth.30a","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Constantius I Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.30b","RIC VI Carthage 30b","ric.6.carth.30b","","298","299","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.31a","RIC VI Carthage 31a","ric.6.carth.31a","","299","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.31b","RIC VI Carthage 31b","ric.6.carth.31b","","299","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximian Herculius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.32a","RIC VI Carthage 32a","ric.6.carth.32a","","299","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Constantius I Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.32b","RIC VI Carthage 32b","ric.6.carth.32b","","299","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.33a","RIC VI Carthage 33a","ric.6.carth.33a","","303","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Diocletian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.33b","RIC VI Carthage 33b","ric.6.carth.33b","","303","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Maximian Herculius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.34a","RIC VI Carthage 34a","ric.6.carth.34a","","303","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Constantius I Chlorus","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.34b","RIC VI Carthage 34b","ric.6.carth.34b","","303","303","Maximian Herculius","Carthage","AE1","","","Struck","bronze","Karthago","Mønt","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:14Z"
