"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.aur.1","RIC V Aurelian 1","ric.5.aur.1","","270","275","Aurelian","Mars","Aureus","","","Struck","Gold","Lugdunum","Coin","Aurelian","Gallia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.10","RIC V Aurelian 10","ric.5.aur.10","","270","275","Aurelian","Concordia","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","CONCORD LEGI","Concordia, draped, standing left between four ensigns","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.11","RIC V Aurelian 11","ric.5.aur.11","","270","275","Aurelian","Concordia","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","CONCORD LEGI","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.12","RIC V Aurelian 12","ric.5.aur.12","","270","275","Aurelian","Victory","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.13","RIC V Aurelian 13","ric.5.aur.13","","270","275","Aurelian","Victory","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.14","RIC V Aurelian 14","ric.5.aur.14","","270","275","Aurelian","Victory","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, left","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.15","RIC V Aurelian 15","ric.5.aur.15","","270","275","Aurelian","Mars","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.16","RIC V Aurelian 16","ric.5.aur.16","","274","275","Aurelian","Mars","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","P M TB P V•II•COS•II P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.17","RIC V Aurelian 17","ric.5.aur.17","","270","275","Aurelian","Sol","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.18","RIC V Aurelian 18","ric.5.aur.18","","270","275","Aurelian","Sol","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.19","RIC V Aurelian 19","ric.5.aur.19","","270","275","Aurelian","Providentia||Sol","Aureus","","","Struck","Gold","Rome","Coin","Aurelian","Italy","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding an ensign in each hand; Sol, radiate, standing left, holding globe","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.86","RIC V Aurelian 86","ric.5.aur.86","","270","275","Aurelian","Concordia","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","CONCORDI LEGI","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.87","RIC V Aurelian 87","ric.5.aur.87","","270","275","Aurelian","Concordia","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.88","RIC V Aurelian 88","ric.5.aur.88","","270","275","Aurelian","Concordia","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.89","RIC V Aurelian 89","ric.5.aur.89","","270","275","Aurelian","Fides","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","FIDES MILI","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.90","RIC V Aurelian 90","ric.5.aur.90","","270","275","Aurelian","Fides","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","FIDES MILI","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.91","RIC V Aurelian 91","ric.5.aur.91","","270","275","Aurelian","Fides","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.92","RIC V Aurelian 92","ric.5.aur.92","","270","275","Aurelian","Fides","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.93","RIC V Aurelian 93","ric.5.aur.93","","270","275","Aurelian","Fides","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.94","RIC V Aurelian 94","ric.5.aur.94","","270","275","Aurelian","Fides","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.95","RIC V Aurelian 95","ric.5.aur.95","","270","275","Aurelian","Victory","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.96","RIC V Aurelian 96","ric.5.aur.96","","270","275","Aurelian","Victory","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2015-11-12T12:59:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.97","RIC V Aurelian 97","ric.5.aur.97","","270","275","Aurelian","Mars","Aureus","","","Struck","Gold","Mediolanum||Ticinum","Coin","Aurelian","Italy||Gallia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:23Z"
