"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.519B","RIC III Antoninus Pius 519B","ric.3.ant.519B","","138","138","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, bare, right","PONT MAX TR POT COS S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.525","RIC III Antoninus Pius 525","ric.3.ant.525","","138","138","Antonino Pío","Aequitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS DES II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.526A","RIC III Antoninus Pius 526A","ric.3.ant.526A","","138","138","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.526B","RIC III Antoninus Pius 526B","ric.3.ant.526B","","138","138","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.527","RIC III Antoninus Pius 527","ric.3.ant.527","","138","138","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, laureate, right","TRIB POT COS DES II PIETAS S C","Pietas, draped, standing right, by altar, raising right hand and holding box of incense","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.532","RIC III Antoninus Pius 532","ric.3.ant.532","","139","139","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR P COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.533A","RIC III Antoninus Pius 533A","ric.3.ant.533A","","139","139","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder on globe in right hand and cornucopiae in in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.533B","RIC III Antoninus Pius 533B","ric.3.ant.533B","","139","139","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder set on ground in right hand and cornucopiae in in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.533C","RIC III Antoninus Pius 533C","ric.3.ant.533C","","139","139","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder set on ground in right hand and cornucopiae in in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.555A","RIC III Antoninus Pius 555A","ric.3.ant.555A","","139","139","Antonino Pío","Bonus Eventus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.555B","RIC III Antoninus Pius 555B","ric.3.ant.555B","","139","139","Antonino Pío","Bonus Eventus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.556","RIC III Antoninus Pius 556","ric.3.ant.556","","139","139","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and branch in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.557","RIC III Antoninus Pius 557","ric.3.ant.557","","139","139","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FELICITAS AVGVSTI COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.558","RIC III Antoninus Pius 558","ric.3.ant.558","","139","139","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVG COS II S C","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.559","RIC III Antoninus Pius 559","ric.3.ant.559","","139","139","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVGVSTI COS II S C","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.560","RIC III Antoninus Pius 560","ric.3.ant.560","","139","139","Antonino Pío","Libertas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","LIBERALITAS PVBLICA COS II S C","Libertas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.561","RIC III Antoninus Pius 561","ric.3.ant.561","","139","139","Antonino Pío","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MONETA AVGVSTI COS II S C","Moneta, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.562A","RIC III Antoninus Pius 562A","ric.3.ant.562A","","139","139","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:05:33Z"
