"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.ss.309_aureus","RIC IV Septimius Severus 309 (aureus)","ric.4.ss.309_aureus","","202","210","Lucius Septimius Severus római császár","","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla, veiled, togate, standing left; behind central altar, flute-player, facing","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.309_denarius","RIC IV Septimius Severus 309 (denarius)","ric.4.ss.309_denarius","","202","210","Lucius Septimius Severus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla, veiled, togate, standing left; behind central altar, flute-player, facing","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.730a","RIC IV Septimius Severus 730a","ric.4.ss.730a","","196","196","Lucius Septimius Severus római császár","","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VOTA PVBLICA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.730b","RIC IV Septimius Severus 730b","ric.4.ss.730b","","196","196","Lucius Septimius Severus római császár","","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","VOTA PVBLICA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.730c","RIC IV Septimius Severus 730c","ric.4.ss.730c","","196","196","Lucius Septimius Severus római császár","","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","VOTA PVBLICA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.821","RIC IV Septimius Severus 821","ric.4.ss.821","","202","210","Lucius Septimius Severus római császár","","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod; in front of him, Caracalla (?) or lictor; behind tripod, flute-player.","","","2017-02-08T11:22:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.832A","RIC IV Septimius Severus 832A","ric.4.ss.832A","","202","210","Lucius Septimius Severus római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVGVSTVS","Bust of Septimius Severus, laureate, draped, cuirassed, right","VOTA SVSCEP DECEN S C","Septimius Severus, veiled, togate, standing left; behind him, Geta, veiled, togate, standing left; facing him, Caracalla, veiled, togate, standing right; all three sacrificing over central altar; to right, behind Septimius Severus, two men; to left, behind Caracall, attendant, flute player, and victimarius raising axe at bull; in background, hexastyle temple with figures in pediment, and central chariot (?) and antefix Victories on roof","","","2017-02-08T11:22:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.832B","RIC IV Septimius Severus 832B","ric.4.ss.832B","","202","210","Lucius Septimius Severus római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVGVSTVS","Bust of Septimius Severus, laureate, draped, right","VOTA SVSCEP DECEN S C","Septimius Severus, veiled, togate, standing left; behind him, Geta, veiled, togate, standing left; facing him, Caracalla, veiled, togate, standing right; all three sacrificing over central altar; to right, behind Septimius Severus, two men; to left, behind Caracall, attendant, flute player, and victimarius raising axe at bull; in background, hexastyle temple with figures in pediment, and central chariot (?) and antefix Victories on roof","","","2017-02-08T11:22:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.150","RIC IV Caracalla 150","ric.4.crl.150","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VOTA SVSCEPTA X","Caracalla, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2021-02-13T06:36:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.151","RIC IV Caracalla 151","ric.4.crl.151","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VOTA SVSCEPTA XX","Caracalla, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2021-02-13T06:37:59Z"
