"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.ss.538_denarius","RIC IV Septimius Severus 538 (denarius)","ric.4.ss.538_denarius","","193","196","Септіміус Северус","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.582_denarius","RIC IV Septimius Severus 582 (denarius)","ric.4.ss.582_denarius","","196","211","Септіміус Северус","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.583","RIC IV Septimius Severus 583","ric.4.ss.583","","196","211","Септіміус Северус","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.584","RIC IV Septimius Severus 584","ric.4.ss.584","","196","211","Септіміус Северус","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER","Vestal Virgin, veiled, draped, standing left, sacrificing in front of the temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.585","RIC IV Septimius Severus 585","ric.4.ss.585","","196","211","Септіміус Северус","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER","Two Vestals, draped, one holding simpulum and the other patera in right hand, sacrificing in front of the temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.587","RIC IV Septimius Severus 587","ric.4.ss.587","","196","211","Септіміус Северус","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE","Vesta, veiled, draped, standing left, holding patera in extended right hand and sceptre","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.612A","RIC IV Septimius Severus 612A","ric.4.ss.612A","","193","194","Септіміус Северус","Pietas||Vesta","Денарій","","","Struck","Срібло","Александрія","монета","Юлія Домна","Єгипет","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVG","Piestas (Vesta?), draped, seated left, holding palladium and resting right arm on chair","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.648","RIC IV Septimius Severus 648","ric.4.ss.648","","196","202","Септіміус Северус","Vesta","Денарій","","","Struck","Срібло","Латакія","монета","Юлія Домна","Сирія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE","Vesta, veiled, draped, standing left, holding patera in extended right hand and sceptre","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.390","RIC IV Caracalla 390","ric.4.crl.390","","211","217","Каракалла","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VESTA","Vesta, draped, standing left, holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.391","RIC IV Caracalla 391","ric.4.crl.391","","211","217","Каракалла","Vesta","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:24Z"
