"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Τιβέριος","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Τιβέριος||Drusus the Younger","Καππαδοκία","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Τιβέριος","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Τιβέριος||Drusus the Younger","Καππαδοκία","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Τιβέριος","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Τιβέριος||Drusus the Younger","Καππαδοκία","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Τιβέριος","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Τιβέριος||Drusus the Younger","Καππαδοκία","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Τιβέριος","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Τιβέριος||Drusus the Younger","Καππαδοκία","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.89","RIC I (second edition) Tiberius 89","ric.1(2).tib.89","","19","21","Τιβέριος","","Διπούντιον","","","Παιστό","Χαλκός","Κομμαγηνή","Νόμισμα","Τιβέριος","Καππαδοκία","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXI","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.90","RIC I (second edition) Tiberius 90","ric.1(2).tib.90","","19","21","Τιβέριος","","Διπούντιον","","","Παιστό","Χαλκός","Κομμαγηνή","Νόμισμα","Τιβέριος","Καππαδοκία","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Γάιος/Καλιγούλας","","Δίδραχμον","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γερμανικός||Artaxias III of Armenia","Καππαδοκία","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.60","RIC I (second edition) Gaius/Caligula 60","ric.1(2).gai.60","","37","38","Γάιος/Καλιγούλας","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γερμανικός||Αύγουστος","Καππαδοκία","","","","","GERMANICVS CAES TI AVGV COS II ΓM","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.61","RIC I (second edition) Gaius/Caligula 61","ric.1(2).gai.61","","37","38","Γάιος/Καλιγούλας","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γερμανικός||Αύγουστος","Καππαδοκία","","","","","GERMANICVS C ES TI AVGV COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:04:23Z"
