"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_d.1","RIC IV Trajan Decius 1","ric.4.tr_d.1","","249","249","Decius","","","","","Geslagen","","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1A","RIC IV Trajan Decius 1A","ric.4.tr_d.1A","","249","249","Decius","","Aureus","","","Geslagen","Goud","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1B","RIC IV Trajan Decius 1B","ric.4.tr_d.1B","","249","249","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2","RIC IV Trajan Decius 2","ric.4.tr_d.2","","249","249","Decius","Dacia","","","","Geslagen","","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2A","RIC IV Trajan Decius 2A","ric.4.tr_d.2A","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Decius","Dacia","Aureus","","","Geslagen","Goud","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2B","RIC IV Trajan Decius 2B","ric.4.tr_d.2B","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Decius","Dacia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3","RIC IV Trajan Decius 3","ric.4.tr_d.3","","249","249","Decius","Genius","","","","Geslagen","","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3A","RIC IV Trajan Decius 3A","ric.4.tr_d.3A","","249","249","Decius","Genius","Aureus","","","Geslagen","Goud","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3B","RIC IV Trajan Decius 3B","ric.4.tr_d.3B","","249","249","Decius","Genius","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4","RIC IV Trajan Decius 4","ric.4.tr_d.4","","249","249","Decius","Genius","","","","Geslagen","","Rome","Munt","Decius","Italië","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERCITVS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:50Z"
