"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.tri.178","RIC VIII Treveri 178","ric.8.tri.178","","347","348","Constans","Victory","Half siliqua","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.8.tri.179","RIC VIII Treveri 179","ric.8.tri.179","","347","348","Constans","Victory","Half siliqua","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.57A","RIC IX Aquileia 57A","ric.9.aq.57A","","388","393","Valentinianus II||Theodosius I","Victory","Half siliqua","","","Struck","Silver","Aquileia","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.57B","RIC IX Aquileia 57B","ric.9.aq.57B","","388","393","Valentinianus II||Theodosius I","Victory","Half siliqua","","","Struck","Silver","Aquileia","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.med.33A","RIC IX Mediolanum 33A","ric.9.med.33A","","393","394","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.33B","RIC IX Mediolanum 33B","ric.9.med.33B","","393","394","Eugenius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Magnus Maximus","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.38A","RIC IX Mediolanum 38A","ric.9.med.38A","","394","395","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.38B","RIC IX Mediolanum 38B","ric.9.med.38B","","394","395","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.39A","RIC IX Mediolanum 39A","ric.9.med.39A","","394","395","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:37Z"
"http://numismatics.org/ocre/id/ric.9.med.39B","RIC IX Mediolanum 39B","ric.9.med.39B","","394","395","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:37Z"
"http://numismatics.org/ocre/id/ric.9.rom.36A","RIC IX Rome 36A","ric.9.rom.36A","","378","383","Gratianus","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Gratianus","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:17Z"
"http://numismatics.org/ocre/id/ric.9.rom.36B","RIC IX Rome 36B","ric.9.rom.36B","","378","383","Gratianus","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:17Z"
"http://numismatics.org/ocre/id/ric.9.rom.36C","RIC IX Rome 36C","ric.9.rom.36C","","378","383","Gratianus","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:17Z"
"http://numismatics.org/ocre/id/ric.9.rom.66.1","RIC IX Rome 66: Subtype 1","ric.9.rom.66.1","","394","395","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.66.2","RIC IX Rome 66: Subtype 2","ric.9.rom.66.2","","394","395","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.66","RIC IX Rome 66","ric.9.rom.66","","394","395","Theodosius I","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.28","RIC IX Treveri 28","ric.9.tri.28","","367","375","Valentinianus I","Victory","Half siliqua","","","Struck","Silver","Treverer","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AV-GVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.650","RIC X Leo I (East) 650","ric.10.leo_i_e.650","","457","474","Leo I","","Half siliqua","","","Struck","Silver","Konstantinopel","Mynt","Leo I","Thrakien","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1230","RIC X Honorius 1230","ric.10.hon_w.1230","","395","402","Honorius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1231","RIC X Honorius 1231","ric.10.hon_w.1231","","395","402","Honorius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1232","RIC X Honorius 1232","ric.10.hon_w.1232","","395","402","Honorius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1233","RIC X Honorius 1233","ric.10.hon_w.1233","","395","402","Honorius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1234","RIC X Honorius 1234","ric.10.hon_w.1234","","395","402","Honorius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1235","RIC X Honorius 1235","ric.10.hon_w.1235","","395","402","Honorius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1236","RIC X Honorius 1236","ric.10.hon_w.1236","","395","402","Honorius","Victory","Half siliqua","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1244","RIC X Honorius 1244","ric.10.hon_w.1244","","395","403","Honorius","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Honorius","Italien","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:57Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1268","RIC X Honorius 1268","ric.10.hon_w.1268","","404","408","Honorius","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1269","RIC X Honorius 1269","ric.10.hon_w.1269","","404","408","Honorius","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1270","RIC X Honorius 1270","ric.10.hon_w.1270","","404","408","Honorius","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1298","RIC X Honorius 1298","ric.10.hon_w.1298","","402","406","Honorius","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1346","RIC X Honorius 1346","ric.10.hon_w.1346","","408","423","Honorius","Victory","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1347","RIC X Honorius 1347","ric.10.hon_w.1347","","408","423","Honorius","Victory","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1413","RIC X Priscus Attalus 1413","ric.10.pr_att_w.1413","","414","415","Attalus","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Attalus","Italien","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; star in left field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1545","RIC X Constantine III 1545","ric.10.con_iii_w.1545","","408","411","Konstantin III","","Half siliqua","","","Struck","Silver","Lugdunum","Mynt","Konstantin III","Gallien","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","","Cross flanked by Alpha and Omega","","","2016-06-24T04:55:30Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1722","RIC X Jovinus 1722","ric.10.jov_w.1722","","411","413","Jovinus","","Half siliqua","","","Struck","Silver","Lugdunum","Mynt","Jovinus","Gallien","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","","Cross flanked by Alpha and Omega","","","2016-06-24T04:55:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1810","RIC X Theodosius II (West) 1810","ric.10.theo_ii_w.1810","","425","425","Theodosius II","Victory","Half siliqua","","","Struck","Silver","Aquileia","Mynt","Theodosius II","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1811","RIC X Theodosius II (West) 1811","ric.10.theo_ii_w.1811","","425","425","Theodosius II","","Half siliqua","","","Struck","Silver","Aquileia","Mynt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1908","RIC X Johannes 1908","ric.10.joh_w.1908","","423","425","Joannes","Victory","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Joannes","Italien","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2084","RIC X Valentinian III 2084","ric.10.valt_iii_w.2084","","430","455","Valentinianus III","Victory","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Valentinianus III","Italien","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2085","RIC X Valentinian III 2085","ric.10.valt_iii_w.2085","","430","455","Valentinianus III","Victory","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Valentinianus III","Italien","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2086","RIC X Valentinian III 2086","ric.10.valt_iii_w.2086","","430","455","Valentinianus III","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Valentinianus III","Italien","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2087","RIC X Valentinian III 2087","ric.10.valt_iii_w.2087","","430","455","Valentinianus III","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Valentinianus III","Italien","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2088","RIC X Valentinian III 2088","ric.10.valt_iii_w.2088","","430","455","Valentinianus III","Victory","Half siliqua","","","Struck","Silver","Romerska","Mynt","Valentinianus III","Italien","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2089","RIC X Valentinian III 2089","ric.10.valt_iii_w.2089","","430","455","Valentinianus III","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Valentinianus III","Italien","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2090","RIC X Valentinian III 2090","ric.10.valt_iii_w.2090","","430","455","Valentinianus III","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2091","RIC X Valentinian III 2091","ric.10.valt_iii_w.2091","","430","455","Valentinianus III","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Valentinianus III","Italien","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","☧ within a wreath; ties XIIX or wide X","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2092","RIC X Valentinian III 2092","ric.10.valt_iii_w.2092","","430","455","Valentinianus III","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","☧ within a wreath; ties XIIX or wide X","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2093","RIC X Valentinian III 2093","ric.10.valt_iii_w.2093","","430","455","Valentinianus III","","Half siliqua","","","Struck","Silver","Ravenna","Mynt","Licinia Eudoxia","Italien","","","","","D N ELIA EVDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","☧ within a wreath; ties XIIX or wide X","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2525","RIC X Leo I (West) 2525","ric.10.leo_i_w.2525","","465","467","Leo I","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Leo I","Italien","","","","","D N LEO PER-PET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2526","RIC X Leo I (West) 2526","ric.10.leo_i_w.2526","","465","467","Leo I","","Half siliqua","","","Struck","Silver","Romerska","Mynt","Leo I","Italien","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:18Z"
