"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.191","RIC III Antoninus Pius 191","ric.3.ant.191","","150","151","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio||Faustina minore","Italia","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","CONCORDIAE","Antoninus Pius, standing right, holding roll, clasping hands with Faustina the Younger, who stands, veiled, holding sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.402A","RIC III Antoninus Pius 402A","ric.3.ant.402A","","141","141","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore||Marco Aurelio||Faustina minore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.402B","RIC III Antoninus Pius 402B","ric.3.ant.402B","","141","141","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore||Marco Aurelio||Faustina minore","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.407A","RIC III Antoninus Pius 407A","ric.3.ant.407A","","140","161","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore||Faustina minore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","FAVSTINA AVGVSTA","Bust of Faustina the Younger, right","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.434","RIC III Antoninus Pius 434","ric.3.ant.434","","145","160","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio||Faustina minore","Italia","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","VOTA PVBLICA","Faustina the Younger, standing right, clasping right hands with Marcus Aurelius, standing left; between and behind them, Cornucopia, standing right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.493","RIC III Antoninus Pius 493","ric.3.ant.493","","145","161","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTA","Ceres, standing left, holding torch in right hand and corn-ears in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_aureus","RIC III Antoninus Pius 494A (aureus)","ric.3.ant.494A_aureus","","145","161","Antonino Pio","Diana","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_quinarius_aureus","RIC III Antoninus Pius 494A (quinarius aureus)","ric.3.ant.494A_quinarius_aureus","","145","161","Antonino Pio","Diana","Quinario Aureo","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.494B","RIC III Antoninus Pius 494B","ric.3.ant.494B","","145","161","Antonino Pio","Diana","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.495A","RIC III Antoninus Pius 495A","ric.3.ant.495A","","145","161","Antonino Pio","Venus||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.495B","RIC III Antoninus Pius 495B","ric.3.ant.495B","","145","161","Antonino Pio","Venus||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.496","RIC III Antoninus Pius 496","ric.3.ant.496","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.497","RIC III Antoninus Pius 497","ric.3.ant.497","","145","161","Antonino Pio","Spes","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Spes, draped, standing left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.498","RIC III Antoninus Pius 498","ric.3.ant.498","","145","161","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Woman, standing front, raising right hand and holding bird","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.499","RIC III Antoninus Pius 499","ric.3.ant.499","","145","161","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Woman, standing right, raising right hand and smoothing folds of skirt","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Aa","RIC III Antoninus Pius 500Aa","ric.3.ant.500Aa","","145","161","Antonino Pio","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ab","RIC III Antoninus Pius 500Ab","ric.3.ant.500Ab","","145","161","Antonino Pio","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ac","RIC III Antoninus Pius 500Ac","ric.3.ant.500Ac","","145","161","Antonino Pio","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ba","RIC III Antoninus Pius 500Ba","ric.3.ant.500Ba","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Bb","RIC III Antoninus Pius 500Bb","ric.3.ant.500Bb","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.500C","RIC III Antoninus Pius 500C","ric.3.ant.500C","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.501","RIC III Antoninus Pius 501","ric.3.ant.501","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head left, raising skirt and holding cornucopiae","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.502Aa","RIC III Antoninus Pius 502Aa","ric.3.ant.502Aa","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding flower in right hand and resting left elbow on cornucopiae, set on globe, below seat","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.502Ab","RIC III Antoninus Pius 502Ab","ric.3.ant.502Ab","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding flower in right hand and resting left elbow on cornucopiae, set on globe, below seat","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.502B","RIC III Antoninus Pius 502B","ric.3.ant.502B","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","CONCORDIA","Concordia, draped, seated left on low seat, holding flower in right hand and resting left elbow on cornucopiae, set on globe, below seat","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.503Aa","RIC III Antoninus Pius 503Aa","ric.3.ant.503Aa","","145","161","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Dove, right","","","2014-11-04T11:03:05Z"
