"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.1","RIC II, Part 1 (second edition) Domitian 1","ric.2_1(2).dom.1","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Wreath above curule chair","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.2","RIC II, Part 1 (second edition) Domitian 2","ric.2_1(2).dom.2","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Dolphin coiled around anchor","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.3","RIC II, Part 1 (second edition) Domitian 3","ric.2_1(2).dom.3","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Square seat, draped; triangular frame with corn-ears above","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.4","RIC II, Part 1 (second edition) Domitian 4","ric.2_1(2).dom.4","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Square seat, draped; above, winged thunderbolt","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.5","RIC II, Part 1 (second edition) Domitian 5","ric.2_1(2).dom.5","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Tripod with fillets left and right on which are ravens right and left and in center dolphin over wreath","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.6","RIC II, Part 1 (second edition) Domitian 6","ric.2_1(2).dom.6","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Tripod with fillets left and right on which are ravens right and left and in center dolphin over wreath","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.7","RIC II, Part 1 (second edition) Domitian 7","ric.2_1(2).dom.7","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Garlanded and lighted altar","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.8","RIC II, Part 1 (second edition) Domitian 8","ric.2_1(2).dom.8","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.9","RIC II, Part 1 (second edition) Domitian 9","ric.2_1(2).dom.9","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.10","RIC II, Part 1 (second edition) Domitian 10","ric.2_1(2).dom.10","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.11","RIC II, Part 1 (second edition) Domitian 11","ric.2_1(2).dom.11","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMIT AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.12","RIC II, Part 1 (second edition) Domitian 12","ric.2_1(2).dom.12","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Dolphin coiled around anchor","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.13","RIC II, Part 1 (second edition) Domitian 13","ric.2_1(2).dom.13","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Dolphin coiled around anchor","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.14","RIC II, Part 1 (second edition) Domitian 14","ric.2_1(2).dom.14","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; triangular or semicircular frame with corn-ears above","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.15","RIC II, Part 1 (second edition) Domitian 15","ric.2_1(2).dom.15","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; triangular or semicircular frame with corn-ears above","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.16","RIC II, Part 1 (second edition) Domitian 16","ric.2_1(2).dom.16","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.17","RIC II, Part 1 (second edition) Domitian 17","ric.2_1(2).dom.17","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.18","RIC II, Part 1 (second edition) Domitian 18","ric.2_1(2).dom.18","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Tripod with fillets; dolphin above","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.19","RIC II, Part 1 (second edition) Domitian 19","ric.2_1(2).dom.19","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.20","RIC II, Part 1 (second edition) Domitian 20","ric.2_1(2).dom.20","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.21","RIC II, Part 1 (second edition) Domitian 21","ric.2_1(2).dom.21","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.22","RIC II, Part 1 (second edition) Domitian 22","ric.2_1(2).dom.22","","81","81","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.23","RIC II, Part 1 (second edition) Domitian 23","ric.2_1(2).dom.23","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.24","RIC II, Part 1 (second edition) Domitian 24","ric.2_1(2).dom.24","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.25","RIC II, Part 1 (second edition) Domitian 25","ric.2_1(2).dom.25","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.26","RIC II, Part 1 (second edition) Domitian 26","ric.2_1(2).dom.26","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.27","RIC II, Part 1 (second edition) Domitian 27","ric.2_1(2).dom.27","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.28","RIC II, Part 1 (second edition) Domitian 28","ric.2_1(2).dom.28","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.29","RIC II, Part 1 (second edition) Domitian 29","ric.2_1(2).dom.29","","81","81","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","COS VII DES VIII P P","Minerva standing left, holding Victory and spear; shield at feet","","","2014-11-04T11:04:45Z"
