"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.car.211","RIC V Carus 211","ric.5.car.211","","283","285","Carinus||Numerian","Victory","Aureus","","","Darp","Altın","Lugdunum","madenî para","Carinus","Galya","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.213","RIC V Carus 213","ric.5.car.213","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.214","RIC V Carus 214","ric.5.car.214","","283","285","Carinus||Numerian","","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.215","RIC V Carus 215","ric.5.car.215","","283","285","Carinus||Numerian","","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus||Numerian","Salus","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.217","RIC V Carus 217","ric.5.car.217","","283","285","Carinus||Numerian","Salus","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.218","RIC V Carus 218","ric.5.car.218","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.219","RIC V Carus 219","ric.5.car.219","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.220","RIC V Carus 220","ric.5.car.220","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Darp","Gümüş","Lugdunum","madenî para","Carinus","Galya","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
