"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ia","RIC IX Aquileia 7A: Subtype ia","ric.9.aq.7A.ia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ib","RIC IX Aquileia 7A: Subtype ib","ric.9.aq.7A.ib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iia","RIC IX Aquileia 7A: Subtype iia","ric.9.aq.7A.iia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iib","RIC IX Aquileia 7A: Subtype iib","ric.9.aq.7A.iib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiia","RIC IX Aquileia 7A: Subtype iiia","ric.9.aq.7A.iiia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiib","RIC IX Aquileia 7A: Subtype iiib","ric.9.aq.7A.iiib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixa","RIC IX Aquileia 7A: Subtype ixa","ric.9.aq.7A.ixa","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixb","RIC IX Aquileia 7A: Subtype ixb","ric.9.aq.7A.ixb","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.via","RIC IX Aquileia 7A: Subtype via","ric.9.aq.7A.via","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.vib","RIC IX Aquileia 7A: Subtype vib","ric.9.aq.7A.vib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
