"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Balbinus","Liberalitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Balbinus||Pupienus||Gordian III.","Italien","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Pupienus","Concordia","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.2","RIC IV Pupienus 2","ric.4.pup.2","","238","238","Pupienus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.3","RIC IV Pupienus 3","ric.4.pup.3","","238","238","Pupienus","Liberalitas","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.4","RIC IV Pupienus 4","ric.4.pup.4","","238","238","Pupienus","Pax","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.5","RIC IV Pupienus 5","ric.4.pup.5","","238","238","Pupienus","","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.6","RIC IV Pupienus 6","ric.4.pup.6","","238","238","Pupienus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.7","RIC IV Pupienus 7","ric.4.pup.7","","238","238","Pupienus","Providentia","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8","RIC IV Pupienus 8","ric.4.pup.8","","238","238","Pupienus","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8A","RIC IV Pupienus 8A","ric.4.pup.8A","","238","238","Pupienus","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.9A","RIC IV Pupienus 9A","ric.4.pup.9A","","238","238","Pupienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","AMOR MVTVVS AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.9B","RIC IV Pupienus 9B","ric.4.pup.9B","","238","238","Pupienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","AMOR MVTVVS AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.10A","RIC IV Pupienus 10A","ric.4.pup.10A","","238","238","Pupienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","CARITAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.10B","RIC IV Pupienus 10B","ric.4.pup.10B","","238","238","Pupienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","CARITAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.11A","RIC IV Pupienus 11A","ric.4.pup.11A","","238","238","Pupienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","PATRES SENATVS","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.11B","RIC IV Pupienus 11B","ric.4.pup.11B","","238","238","Pupienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Pupienus","Italien","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","PATRES SENATVS","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.12","RIC IV Pupienus 12","ric.4.pup.12","","238","238","Pupienus","Jupiter","Dupondius","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.13","RIC IV Pupienus 13","ric.4.pup.13","","238","238","Pupienus","Liberalitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus||Balbinus||Gordian III.","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.14","RIC IV Pupienus 14","ric.4.pup.14","","238","238","Pupienus","Liberalitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.15","RIC IV Pupienus 15","ric.4.pup.15","","238","238","Pupienus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:36Z"
