"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).aug.170","RIC I (second edition) Augustus 170","ric.1(2).aug.170","","-15","-13","Augustus","Apollo","Aureus","","","Struck","Guld","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171A","RIC I (second edition) Augustus 171A","ric.1(2).aug.171A","","-15","-13","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171B","RIC I (second edition) Augustus 171B","ric.1(2).aug.171B","","-15","-13","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.179","RIC I (second edition) Augustus 179","ric.1(2).aug.179","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Guld","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.180","RIC I (second edition) Augustus 180","ric.1(2).aug.180","","-11","-10","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190A","RIC I (second edition) Augustus 190A","ric.1(2).aug.190A","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Guld","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190B","RIC I (second edition) Augustus 190B","ric.1(2).aug.190B","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Guld","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.191","RIC I (second edition) Augustus 191","ric.1(2).aug.191","","-11","-10","Augustus","Apollo","Denarius","","","Struck","Silver","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192A","RIC I (second edition) Augustus 192A","ric.1(2).aug.192A","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Guld","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192B","RIC I (second edition) Augustus 192B","ric.1(2).aug.192B","","-11","-10","Augustus","Apollo","Aureus","","","Struck","Guld","Lugdunum","Mynt","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
