"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.50A","RIC I (second edition) Augustus 50A","ric.1(2).aug.50A","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.50B","RIC I (second edition) Augustus 50B","ric.1(2).aug.50B","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.51","RIC I (second edition) Augustus 51","ric.1(2).aug.51","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52A","RIC I (second edition) Augustus 52A","ric.1(2).aug.52A","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52B","RIC I (second edition) Augustus 52B","ric.1(2).aug.52B","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53A","RIC I (second edition) Augustus 53A","ric.1(2).aug.53A","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53B","RIC I (second edition) Augustus 53B","ric.1(2).aug.53B","","-20","-19","Август","","Aуреус","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54A","RIC I (second edition) Augustus 54A","ric.1(2).aug.54A","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54B","RIC I (second edition) Augustus 54B","ric.1(2).aug.54B","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.55","RIC I (second edition) Augustus 55","ric.1(2).aug.55","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORTVN REDV CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.56A","RIC I (second edition) Augustus 56A","ric.1(2).aug.56A","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","FORTVN REDVC CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.56B","RIC I (second edition) Augustus 56B","ric.1(2).aug.56B","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORTVN REDVC CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.57","RIC I (second edition) Augustus 57","ric.1(2).aug.57","","-19","-15","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, bare, right","IOVI VOT SVSC PRO SAL CAES AVG S P Q R","Legend in five lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.58","RIC I (second edition) Augustus 58","ric.1(2).aug.58","","-19","-15","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing left, head right, holding aquila and standard","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.59","RIC I (second edition) Augustus 59","ric.1(2).aug.59","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANTIS","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.60","RIC I (second edition) Augustus 60","ric.1(2).aug.60","","-19","-19","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing left, head right, holding aquila and standard","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.61","RIC I (second edition) Augustus 61","ric.1(2).aug.61","","-19","-19","Август","Victory","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right, with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.62","RIC I (second edition) Augustus 62","ric.1(2).aug.62","","-19","-19","Август","Victory","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory standing front with wings spread, holding shield inscribed CL V","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63A","RIC I (second edition) Augustus 63A","ric.1(2).aug.63A","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63B","RIC I (second edition) Augustus 63B","ric.1(2).aug.63B","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.64","RIC I (second edition) Augustus 64","ric.1(2).aug.64","","-19","-19","Август","Jupiter","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.65","RIC I (second edition) Augustus 65","ric.1(2).aug.65","","-19","-19","Август","Jupiter","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOVIS TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.66","RIC I (second edition) Augustus 66","ric.1(2).aug.66","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.67","RIC I (second edition) Augustus 67","ric.1(2).aug.67","","-19","-19","Август","Jupiter","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.68","RIC I (second edition) Augustus 68","ric.1(2).aug.68","","-19","-19","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MAR VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:05:43Z"
