"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).vit.1","RIC I (second edition) Vitellius 1","ric.1(2).vit.1","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.2","RIC I (second edition) Vitellius 2","ric.1(2).vit.2","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.3","RIC I (second edition) Vitellius 3","ric.1(2).vit.3","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.17","RIC I (second edition) Vitellius 17","ric.1(2).vit.17","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.18","RIC I (second edition) Vitellius 18","ric.1(2).vit.18","","69","69","Vitellius","Clementia","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.39","RIC I (second edition) Vitellius 39","ric.1(2).vit.39","","69","69","Vitellius","Clementia","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN S C","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.409","RIC II Trajan 409","ric.2.tr.409","","99","100","Траян","Clementia","Ас (монета)","","","Struck","Бронза","Рим","монета","Траян","Італія","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS III P P CLEMENTIA AVG S C","Clementia seated left, holding patera and sceptre","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.497","RIC II, Part 3 (second edition) Hadrian 497","ric.2_3(2).hdn.497","","121","123","Адріан (римський імператор)","Clementia","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.497-501","RIC II, Part 3 (second edition) Hadrian 497-501","ric.2_3(2).hdn.497-501","","121","123","Адріан (римський імператор)","Clementia","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.498","RIC II, Part 3 (second edition) Hadrian 498","ric.2_3(2).hdn.498","","121","123","Адріан (римський імператор)","Clementia","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
