"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ca.8","RIC IV Clodius Albinus 8","ric.4.ca.8","","194","195","Clodius Albinus","Saeculum Frugiferum","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAEC FRVGIF COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.9","RIC IV Clodius Albinus 9","ric.4.ca.9","","194","195","Clodius Albinus","Saeculum Frugiferum","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.9A","RIC IV Clodius Albinus 9A","ric.4.ca.9A","","194","195","Clodius Albinus","Saeculum Frugiferum","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.9B","RIC IV Clodius Albinus 9B","ric.4.ca.9B","","194","195","Clodius Albinus","Saeculum Frugiferum","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare, draped on left shoulder, right","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.10","RIC IV Clodius Albinus 10","ric.4.ca.10","","194","195","Clodius Albinus","Saeculum Frugiferum","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II","Saeculum Frugiferum, wearing fez, bearded, draped in long robe, seated left on throne, flanked by sphinxes right and left, holding up right hand and holding corn-ears in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.12","RIC IV Clodius Albinus 12","ric.4.ca.12","","193","195","Clodius Albinus","Saeculum Frugiferum","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CLO SEP ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.56","RIC IV Clodius Albinus 56","ric.4.ca.56","","194","195","Clodius Albinus","Saeculum Frugiferum","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES","","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.56A","RIC IV Clodius Albinus 56A","ric.4.ca.56A","http://numismatics.org/ocre/id/ric.4.ca.56","194","195","Clodius Albinus","Saeculum Frugiferum","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.56B","RIC IV Clodius Albinus 56B","ric.4.ca.56B","http://numismatics.org/ocre/id/ric.4.ca.56","194","195","Clodius Albinus","Saeculum Frugiferum","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.56C","RIC IV Clodius Albinus 56C","ric.4.ca.56C","http://numismatics.org/ocre/id/ric.4.ca.56","194","195","Clodius Albinus","Saeculum Frugiferum","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.61","RIC IV Clodius Albinus 61","ric.4.ca.61","","194","195","Clodius Albinus","Saeculum Frugiferum","","","","Παιστό","","Ρώμη","Νόμισμα","Clodius Albinus","Ιταλία","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
