"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.39A","RIC I (second edition) Augustus 39A","ric.1(2).aug.39A","","-19","-18","Август","Mars","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, holding aquila in right hand and standard over left shoulder","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.39B","RIC I (second edition) Augustus 39B","ric.1(2).aug.39B","","-19","-18","Август","Mars","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, holding aquila in right hand and standard over left shoulder","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.41","RIC I (second edition) Augustus 41","ric.1(2).aug.41","","-19","-18","Август","Mars","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.58","RIC I (second edition) Augustus 58","ric.1(2).aug.58","","-19","-15","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing left, head right, holding aquila and standard","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.60","RIC I (second edition) Augustus 60","ric.1(2).aug.60","","-19","-19","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing left, head right, holding aquila and standard","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.68","RIC I (second edition) Augustus 68","ric.1(2).aug.68","","-19","-19","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MAR VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.69A","RIC I (second edition) Augustus 69A","ric.1(2).aug.69A","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MAR VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.69B","RIC I (second edition) Augustus 69B","ric.1(2).aug.69B","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MAR VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.70A","RIC I (second edition) Augustus 70A","ric.1(2).aug.70A","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MART VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.70B","RIC I (second edition) Augustus 70B","ric.1(2).aug.70B","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MART VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.71","RIC I (second edition) Augustus 71","ric.1(2).aug.71","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MART VLTO","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.72","RIC I (second edition) Augustus 72","ric.1(2).aug.72","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MARTIS VLTORIS","Tetrastyle round domed temple, Mars standing inside left, with legionary insignia and parazonium","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.73","RIC I (second edition) Augustus 73","ric.1(2).aug.73","","-19","-19","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MART VLT","Hexastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.74A","RIC I (second edition) Augustus 74A","ric.1(2).aug.74A","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MART VLT","Hexastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.74B","RIC I (second edition) Augustus 74B","ric.1(2).aug.74B","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","MART VLT","Hexastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.80A","RIC I (second edition) Augustus 80A","ric.1(2).aug.80A","","-19","-19","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.80B","RIC I (second edition) Augustus 80B","ric.1(2).aug.80B","","-19","-19","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.81","RIC I (second edition) Augustus 81","ric.1(2).aug.81","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.82A","RIC I (second edition) Augustus 82A","ric.1(2).aug.82A","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.82B","RIC I (second edition) Augustus 82B","ric.1(2).aug.82B","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.83","RIC I (second edition) Augustus 83","ric.1(2).aug.83","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.84","RIC I (second edition) Augustus 84","ric.1(2).aug.84","","-19","-19","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.103","RIC I (second edition) Augustus 103","ric.1(2).aug.103","","-18","-18","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.104","RIC I (second edition) Augustus 104","ric.1(2).aug.104","","-18","-18","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.105A","RIC I (second edition) Augustus 105A","ric.1(2).aug.105A","","-18","-18","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.105B","RIC I (second edition) Augustus 105B","ric.1(2).aug.105B","","-18","-18","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.106","RIC I (second edition) Augustus 106","ric.1(2).aug.106","","-18","-18","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","MART VLTO","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.146","RIC I (second edition) Augustus 146","ric.1(2).aug.146","","-18","-17","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.147","RIC I (second edition) Augustus 147","ric.1(2).aug.147","","-18","-17","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.148","RIC I (second edition) Augustus 148","ric.1(2).aug.148","","-18","-17","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.149A","RIC I (second edition) Augustus 149A","ric.1(2).aug.149A","","-18","-17","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.149B","RIC I (second edition) Augustus 149B","ric.1(2).aug.149B","","-18","-17","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.150A","RIC I (second edition) Augustus 150A","ric.1(2).aug.150A","","-18","-17","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.150B","RIC I (second edition) Augustus 150B","ric.1(2).aug.150B","","-18","-17","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.151","RIC I (second edition) Augustus 151","ric.1(2).aug.151","","-18","-17","Август","Mars","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SALVT ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.152","RIC I (second edition) Augustus 152","ric.1(2).aug.152","","-18","-17","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SALVT ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.153","RIC I (second edition) Augustus 153","ric.1(2).aug.153","","-18","-17","Август","Mars","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.274","RIC I (second edition) Augustus 274","ric.1(2).aug.274","","-29","-27","Август","Mars","денар","","","отсечен","сребро","несигурна стойност","монета","","Италия","","","","","IMP","Head of Mars, in crested helmet, right","CAESAR","Circular shield depicting eight-rayed star, lying on spear and sword","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.351","RIC I (second edition) Augustus 351","ric.1(2).aug.351","","-16","-16","Август","Mars","денар","","L. Mescinius Rufus","отсечен","сребро","Рим","монета","Август","Италия","","","","","","Head of Augustus, bare, right","L MESCINIVS RVFVS","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V PR RE CAES","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.352","RIC I (second edition) Augustus 352","ric.1(2).aug.352","","-16","-16","Август","Mars","денар","","L. Mescinius Rufus","отсечен","сребро","Рим","монета","Август","Италия","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V PR RE CAES","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.353","RIC I (second edition) Augustus 353","ric.1(2).aug.353","","-16","-16","Август","Mars","денар","","L. Mescinius Rufus","отсечен","сребро","Рим","монета","Август","Италия","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS IIIVIR","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V P S PR S ET RED AVG","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.354","RIC I (second edition) Augustus 354","ric.1(2).aug.354","","-16","-16","Август","Mars","денар","","L. Mescinius Rufus","отсечен","сребро","Рим","монета","Август","Италия","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS IIIVIR XV SF","Cippus inscribed IMP CAES AVG LVD SAEC","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.355","RIC I (second edition) Augustus 355","ric.1(2).aug.355","","-16","-16","Август","Mars","денар","","L. Mescinius Rufus","отсечен","сребро","Рим","монета","Август","Италия","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS IIIVIR XV SF","Cippus inscribed IMP CAES AVG LVD SAEC","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.356","RIC I (second edition) Augustus 356","ric.1(2).aug.356","","-16","-16","Август","Mars","денар","","L. Mescinius Rufus","отсечен","сребро","Рим","монета","Август","Италия","","","","","S C OB R P CVM SALVT IMP CAESAR AVGVS CONS","Augustus bust right, on round shield in laurel wreath","L MESCINIVS RVFVS IIIVIR","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V P S PR S ET RED AVG","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.143","RIC I (second edition) Nero 143","ric.1(2).ner.143","","62","68","Нерон","Mars||Pax||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.144","RIC I (second edition) Nero 144","ric.1(2).ner.144","","62","68","Нерон","Mars||Pax||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.145","RIC I (second edition) Nero 145","ric.1(2).ner.145","","62","68","Нерон","Mars||Pax||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.146","RIC I (second edition) Nero 146","ric.1(2).ner.146","","62","68","Нерон","Mars||Pax||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.147","RIC I (second edition) Nero 147","ric.1(2).ner.147","","62","68","Нерон","Mars||Pax||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
