"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.192","RIC II, Part 3 (second edition) Hadrian 192","ric.2_3(2).hdn.192","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.193","RIC II, Part 3 (second edition) Hadrian 193","ric.2_3(2).hdn.193","","119","120","Хадриан","Гений","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing right, head facing, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194","RIC II, Part 3 (second edition) Hadrian 194","ric.2_3(2).hdn.194","http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","119","120","Хадриан","Гений","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","RIC II, Part 3 (second edition) Hadrian 194-195","ric.2_3(2).hdn.194-195","","119","120","Хадриан","Гений","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.195","RIC II, Part 3 (second edition) Hadrian 195","ric.2_3(2).hdn.195","","119","120","Хадриан","Гений","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.196","RIC II, Part 3 (second edition) Hadrian 196","ric.2_3(2).hdn.196","","119","120","Хадриан","Гений","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.197","RIC II, Part 3 (second edition) Hadrian 197","ric.2_3(2).hdn.197","","119","120","Хадриан","Гений","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204","RIC II, Part 3 (second edition) Hadrian 204","ric.2_3(2).hdn.204","","119","120","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204-205","RIC II, Part 3 (second edition) Hadrian 204-205","ric.2_3(2).hdn.204-205","","119","120","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.205","RIC II, Part 3 (second edition) Hadrian 205","ric.2_3(2).hdn.205","","119","120","Хадриан","Конкордия||Spes","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne, sometimes double cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.206","RIC II, Part 3 (second edition) Hadrian 206","ric.2_3(2).hdn.206","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.206-209","RIC II, Part 3 (second edition) Hadrian 206-209","ric.2_3(2).hdn.206-209","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.207","RIC II, Part 3 (second edition) Hadrian 207","ric.2_3(2).hdn.207","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.208","RIC II, Part 3 (second edition) Hadrian 208","ric.2_3(2).hdn.208","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.209","RIC II, Part 3 (second edition) Hadrian 209","ric.2_3(2).hdn.209","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.220","RIC II, Part 3 (second edition) Hadrian 220","ric.2_3(2).hdn.220","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.220-222","RIC II, Part 3 (second edition) Hadrian 220-222","ric.2_3(2).hdn.220-222","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.221","RIC II, Part 3 (second edition) Hadrian 221","ric.2_3(2).hdn.221","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.222","RIC II, Part 3 (second edition) Hadrian 222","ric.2_3(2).hdn.222","","119","120","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.299","RIC II, Part 3 (second edition) Hadrian 299","ric.2_3(2).hdn.299","","120","121","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.299-302","RIC II, Part 3 (second edition) Hadrian 299-302","ric.2_3(2).hdn.299-302","","120","121","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.300","RIC II, Part 3 (second edition) Hadrian 300","ric.2_3(2).hdn.300","","120","121","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.301","RIC II, Part 3 (second edition) Hadrian 301","ric.2_3(2).hdn.301","","120","121","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.302","RIC II, Part 3 (second edition) Hadrian 302","ric.2_3(2).hdn.302","","120","121","Хадриан","Felicitas","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.381","RIC II, Part 3 (second edition) Hadrian 381","ric.2_3(2).hdn.381","","120","121","Хадриан","Гений","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // V S PRO RED (in exergue)","Genius of the Senate standing right, holding sceptre; Genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383","RIC II, Part 3 (second edition) Hadrian 383","ric.2_3(2).hdn.383","","120","121","Хадриан","Aequitas||Moneta","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383-384","RIC II, Part 3 (second edition) Hadrian 383-384","ric.2_3(2).hdn.383-384","","120","121","Хадриан","Aequitas||Moneta","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.384","RIC II, Part 3 (second edition) Hadrian 384","ric.2_3(2).hdn.384","","120","121","Хадриан","Aequitas||Moneta","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","RIC II, Part 3 (second edition) Hadrian 385","ric.2_3(2).hdn.385","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385-391","RIC II, Part 3 (second edition) Hadrian 385-391","ric.2_3(2).hdn.385-391","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.386","RIC II, Part 3 (second edition) Hadrian 386","ric.2_3(2).hdn.386","","120","121","Хадриан","Aequitas||Moneta","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
