"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.ph_i.15","RIC IV Philip I 15","ric.4.ph_i.15","","248","248","Philip the Arab","Lupa||Romulus||Remus","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab","اطالیہ","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing left, suckling the twins","","II","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.16","RIC IV Philip I 16","ric.4.ph_i.16","","248","248","Philip the Arab","Lupa||Romulus||Remus","Antoninianus","","","Struck","چاندی","روم","سکّہ","Philip the Arab","اطالیہ","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing right, suckling the twins","","II","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).562.2","RIC V Gallienus 562: Subtype 2","ric.5.gall(2).562.2","","260","268","Gallienus","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONCOR AVG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","II","2015-06-10T02:25:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).562","RIC V Gallienus 562","ric.5.gall(2).562","","260","268","Gallienus","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONCOR AVG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","II","2015-06-10T02:25:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572aA.8","RIC V Gallienus 572aA: Subtype 8","ric.5.gall(2).572aA.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572aA.9","RIC V Gallienus 572aA: Subtype 9","ric.5.gall(2).572aA.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572aB.8","RIC V Gallienus 572aB: Subtype 8","ric.5.gall(2).572aB.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572aB.9","RIC V Gallienus 572aB: Subtype 9","ric.5.gall(2).572aB.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cA.8","RIC V Gallienus 572cA: Subtype 8","ric.5.gall(2).572cA.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cA.9","RIC V Gallienus 572cA: Subtype 9","ric.5.gall(2).572cA.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB.8","RIC V Gallienus 572cB: Subtype 8","ric.5.gall(2).572cB.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB.9","RIC V Gallienus 572cB: Subtype 9","ric.5.gall(2).572cB.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.8","RIC V Gallienus 572kA: Subtype 8","ric.5.gall(2).572kA.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.9","RIC V Gallienus 572kA: Subtype 9","ric.5.gall(2).572kA.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.8","RIC V Gallienus 572kB: Subtype 8","ric.5.gall(2).572kB.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.9","RIC V Gallienus 572kB: Subtype 9","ric.5.gall(2).572kB.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).579.1","RIC V Gallienus 579: Subtype 1","ric.5.gall(2).579.1","http://numismatics.org/ocre/id/ric.5.gall(2).579","260","268","Gallienus","Pietas","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, radiate, left","PIETAS AVG","Pietas, draped, standing left, holding patera in right hand","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).579","RIC V Gallienus 579","ric.5.gall(2).579","","260","268","Gallienus","Pietas","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, radiate, left","PIETAS AVG","Pietas, draped, standing left, holding patera in right hand","","","2015-06-10T02:26:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A.2","RIC V Gallienus 580(a)A: Subtype 2","ric.5.gall(2).580(a)A.2","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A.3","RIC V Gallienus 580(a)A: Subtype 3","ric.5.gall(2).580(a)A.3","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)A","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B.3","RIC V Gallienus 580(a)B: Subtype 3","ric.5.gall(2).580(a)B.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B.2","RIC V Gallienus 580(a)B: Subtype 2","ric.5.gall(2).580(a)B.2","http://numismatics.org/ocre/id/ric.5.gall(2).580(a)B","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)C.2","RIC V Gallienus 580(a)C: Subtype 2","ric.5.gall(2).580(a)C.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580(a)C.3","RIC V Gallienus 580(a)C: Subtype 3","ric.5.gall(2).580(a)C.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, helmeted, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cA.2","RIC V Gallienus 580cA: Subtype 2","ric.5.gall(2).580cA.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cA.3","RIC V Gallienus 580cA: Subtype 3","ric.5.gall(2).580cA.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cB.2","RIC V Gallienus 580cB: Subtype 2","ric.5.gall(2).580cB.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cB.3","RIC V Gallienus 580cB: Subtype 3","ric.5.gall(2).580cB.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cC.2","RIC V Gallienus 580cC: Subtype 2","ric.5.gall(2).580cC.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580cC.3","RIC V Gallienus 580cC: Subtype 3","ric.5.gall(2).580cC.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fA.2","RIC V Gallienus 580fA: Subtype 2","ric.5.gall(2).580fA.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fA.3","RIC V Gallienus 580fA: Subtype 3","ric.5.gall(2).580fA.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fB.2","RIC V Gallienus 580fB: Subtype 2","ric.5.gall(2).580fB.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fB.3","RIC V Gallienus 580fB: Subtype 3","ric.5.gall(2).580fB.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fC.2","RIC V Gallienus 580fC: Subtype 2","ric.5.gall(2).580fC.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580fC.3","RIC V Gallienus 580fC: Subtype 3","ric.5.gall(2).580fC.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gA.2","RIC V Gallienus 580gA: Subtype 2","ric.5.gall(2).580gA.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gA.3","RIC V Gallienus 580gA: Subtype 3","ric.5.gall(2).580gA.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gB.2","RIC V Gallienus 580gB: Subtype 2","ric.5.gall(2).580gB.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gB.3","RIC V Gallienus 580gB: Subtype 3","ric.5.gall(2).580gB.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gC.2","RIC V Gallienus 580gC: Subtype 2","ric.5.gall(2).580gC.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580gC.3","RIC V Gallienus 580gC: Subtype 3","ric.5.gall(2).580gC.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580kA.2","RIC V Gallienus 580kA: Subtype 2","ric.5.gall(2).580kA.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580kA.3","RIC V Gallienus 580kA: Subtype 3","ric.5.gall(2).580kA.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580kB.2","RIC V Gallienus 580kB: Subtype 2","ric.5.gall(2).580kB.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580kB.3","RIC V Gallienus 580kB: Subtype 3","ric.5.gall(2).580kB.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580kC.2","RIC V Gallienus 580kC: Subtype 2","ric.5.gall(2).580kC.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580kC.3","RIC V Gallienus 580kC: Subtype 3","ric.5.gall(2).580kC.3","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","P||II","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).580lA.2","RIC V Gallienus 580lA: Subtype 2","ric.5.gall(2).580lA.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Gallienus","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, left","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","","","2015-06-10T02:26:19Z"
