"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).gai.36","RIC I (second edition) Gaius/Caligula 36","ric.1(2).gai.36","","37","38","Gaius/Caligula","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gaius/Caligula","Italia","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.44","RIC I (second edition) Gaius/Caligula 44","ric.1(2).gai.44","","39","40","Gaius/Caligula","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gaius/Caligula","Italia","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.51","RIC I (second edition) Gaius/Caligula 51","ric.1(2).gai.51","","40","41","Gaius/Caligula","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gaius/Caligula","Italia","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.483","RIC I (second edition) Galba 483","ric.1(2).gal.483","","68","69","Galba","Pietas||Aeneas||Anchises||Julus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","PIETAS AVGVSTI S C","Pietas, draped and veiled, standing front, head left, left hand on chest, raising right hand above altar with relief of Aeneas, Achises, and Iulus; part of bull behind altar","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.407","RIC II, Part 1 (second edition) Titus 407","ric.2_1(2).tit.407","","80","81","Titus","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.408","RIC II, Part 1 (second edition) Titus 408","ric.2_1(2).tit.408","","80","81","Titus","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.426","RIC II, Part 1 (second edition) Titus 426","ric.2_1(2).tit.426","","80","81","Titus","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.427","RIC II, Part 1 (second edition) Titus 427","ric.2_1(2).tit.427","","80","81","Titus","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTIT","Legend surrounding large S C","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.428","RIC II, Part 1 (second edition) Titus 428","ric.2_1(2).tit.428","","80","81","Titus","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.429","RIC II, Part 1 (second edition) Titus 429","ric.2_1(2).tit.429","","80","81","Titus","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Livia Drusilla","Italia","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:03:50Z"
