"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.3.m_aur.1","RIC III Marcus Aurelius 1","ric.3.m_aur.1","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:46Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.2","RIC III Marcus Aurelius 2","ric.3.m_aur.2","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:47Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.3","RIC III Marcus Aurelius 3","ric.3.m_aur.3","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.4","RIC III Marcus Aurelius 4","ric.3.m_aur.4","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, right, with drapery on left shoulder, front and back","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.5","RIC III Marcus Aurelius 5","ric.3.m_aur.5","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.6","RIC III Marcus Aurelius 6","ric.3.m_aur.6","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.7","RIC III Marcus Aurelius 7","ric.3.m_aur.7","","161","161","Marcus Aurelius","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIA AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.8","RIC III Marcus Aurelius 8","ric.3.m_aur.8","","161","161","Marcus Aurelius","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.9","RIC III Marcus Aurelius 9","ric.3.m_aur.9","","161","161","Marcus Aurelius","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.10","RIC III Marcus Aurelius 10","ric.3.m_aur.10","","161","161","Marcus Aurelius","","Aureus","","","Struck","سونا","روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.11","RIC III Marcus Aurelius 11","ric.3.m_aur.11","","161","161","Marcus Aurelius","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.12","RIC III Marcus Aurelius 12","ric.3.m_aur.12","","161","161","Marcus Aurelius","Felicitas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.13","RIC III Marcus Aurelius 13","ric.3.m_aur.13","","161","161","Marcus Aurelius","Felicitas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.14","RIC III Marcus Aurelius 14","ric.3.m_aur.14","","161","161","Marcus Aurelius","Felicitas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.15","RIC III Marcus Aurelius 15","ric.3.m_aur.15","","161","161","Marcus Aurelius","Liberalitas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.16","RIC III Marcus Aurelius 16","ric.3.m_aur.16","","161","161","Marcus Aurelius","Liberalitas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.17","RIC III Marcus Aurelius 17","ric.3.m_aur.17","","161","161","Marcus Aurelius","Liberalitas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius||Lucius Verus","اطالیہ","","","","","ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.18","RIC III Marcus Aurelius 18","ric.3.m_aur.18","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III","Providentia seated, holding patera in hand","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.19","RIC III Marcus Aurelius 19","ric.3.m_aur.19","","161","161","Marcus Aurelius","Providentia","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.20","RIC III Marcus Aurelius 20","ric.3.m_aur.20","","161","161","Marcus Aurelius","Providentia","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.21","RIC III Marcus Aurelius 21","ric.3.m_aur.21","","161","161","Marcus Aurelius","Providentia","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.22","RIC III Marcus Aurelius 22","ric.3.m_aur.22","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.23","RIC III Marcus Aurelius 23","ric.3.m_aur.23","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.24","RIC III Marcus Aurelius 24","ric.3.m_aur.24","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.25","RIC III Marcus Aurelius 25","ric.3.m_aur.25","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.26","RIC III Marcus Aurelius 26","ric.3.m_aur.26","","161","161","Marcus Aurelius","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XV COS III","Clasped hands holding standard","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.27","RIC III Marcus Aurelius 27","ric.3.m_aur.27","","161","161","Marcus Aurelius","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, drapery on shoulder, right","TR POT XV COS III","Clasped hands holding standard","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.28","RIC III Marcus Aurelius 28","ric.3.m_aur.28","","161","161","Marcus Aurelius","","Denarius","","","Struck","چاندی","روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR POT XV COS III","Clasped hands holding caduceus","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.29","RIC III Marcus Aurelius 29","ric.3.m_aur.29","","161","161","Marcus Aurelius","","Denarius","","","Struck","چاندی","روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","TR POT XV COS III","Clasped hands holding two cornears and poppy","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.30","RIC III Marcus Aurelius 30","ric.3.m_aur.30","","161","161","Marcus Aurelius","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","TR POT XV COS III","Marcus Aurelius, togate, standing left, holding globe on extended right hand and left hand holding roll at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.31","RIC III Marcus Aurelius 31","ric.3.m_aur.31","","161","161","Marcus Aurelius","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR POT XV COS III","Marcus Aurelius, togate, standing left, holding globe on extended right hand and left hand holding roll at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.32","RIC III Marcus Aurelius 32","ric.3.m_aur.32","","161","161","Marcus Aurelius","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR POT XV COS III","Marcus Aurelius, togate, standing left, holding globe on extended right hand and left hand holding roll at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.33","RIC III Marcus Aurelius 33","ric.3.m_aur.33","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.34","RIC III Marcus Aurelius 34","ric.3.m_aur.34","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.35","RIC III Marcus Aurelius 35","ric.3.m_aur.35","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.36","RIC III Marcus Aurelius 36","ric.3.m_aur.36","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurleius, bare-headed, cuirassed, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.37","RIC III Marcus Aurelius 37","ric.3.m_aur.37","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.38","RIC III Marcus Aurelius 38","ric.3.m_aur.38","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on the cornucopiae.","","","2019-05-21T09:48:49Z"
