"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.414","RIC II, Part 1 (second edition) Vespasian 414","ric.2_1(2).ves.414","","72","72","Vespasian","Aequitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.415","RIC II, Part 1 (second edition) Vespasian 415","ric.2_1(2).ves.415","","72","72","Vespasian","Aequitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.416","RIC II, Part 1 (second edition) Vespasian 416","ric.2_1(2).ves.416","","72","72","Vespasian","Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.417","RIC II, Part 1 (second edition) Vespasian 417","ric.2_1(2).ves.417","","72","72","Vespasian","Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.441","RIC II, Part 1 (second edition) Vespasian 441","ric.2_1(2).ves.441","","72","72","Vespasian","Aequitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.442","RIC II, Part 1 (second edition) Vespasian 442","ric.2_1(2).ves.442","","72","72","Vespasian","Concordia","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.443","RIC II, Part 1 (second edition) Vespasian 443","ric.2_1(2).ves.443","","72","72","Vespasian","Felicitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.444","RIC II, Part 1 (second edition) Vespasian 444","ric.2_1(2).ves.444","","72","72","Vespasian","","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands, holding winged caduceus, upright, between two corn-ears","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.445","RIC II, Part 1 (second edition) Vespasian 445","ric.2_1(2).ves.445","","72","72","Vespasian","Judaea","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.446","RIC II, Part 1 (second edition) Vespasian 446","ric.2_1(2).ves.446","","72","72","Vespasian","Pax","As","","","Struck","کانسی","قدیم روم","سکّہ","Titus","اطالیہ","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:16Z"
