"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).gal.1","RIC I (second edition) Galba 1","ric.1(2).gal.1","","68","69","Servius Sulpicius Galba","Hispania","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Galba, in military dress, riding right, extending right hand","HISPANIA","Bust of Hispania, draped, right; two javelins behind; two corn-ears in front; round shield below and behind","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.2","RIC I (second edition) Galba 2","ric.1(2).gal.2","","68","69","Servius Sulpicius Galba","Hispania","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.3","RIC I (second edition) Galba 3","ric.1(2).gal.3","","68","69","Servius Sulpicius Galba","Hispania","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPER","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.4","RIC I (second edition) Galba 4","ric.1(2).gal.4","","68","69","Servius Sulpicius Galba","Bonus Eventus","Aureus","","","Darp","Altın","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.5","RIC I (second edition) Galba 5","ric.1(2).gal.5","","68","69","Servius Sulpicius Galba","Bonus Eventus","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVENT","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.6","RIC I (second edition) Galba 6","ric.1(2).gal.6","","68","69","Servius Sulpicius Galba","Bonus Eventus","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BONI EVENTVS","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.7","RIC I (second edition) Galba 7","ric.1(2).gal.7","","68","69","Servius Sulpicius Galba","Libertas","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Head of Libertas, right; hair knotted","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.8","RIC I (second edition) Galba 8","ric.1(2).gal.8","","68","69","Servius Sulpicius Galba","","Aureus","","","Darp","Altın","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.9","RIC I (second edition) Galba 9","ric.1(2).gal.9","","68","69","Servius Sulpicius Galba","","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.10","RIC I (second edition) Galba 10","ric.1(2).gal.10","","68","69","Servius Sulpicius Galba","Victory","Aureus","","","Darp","Altın","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.11","RIC I (second edition) Galba 11","ric.1(2).gal.11","","68","69","Servius Sulpicius Galba","Victory","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.12","RIC I (second edition) Galba 12","ric.1(2).gal.12","","68","69","Servius Sulpicius Galba","Virtus","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, nude, standing front, head left, holding parazonium in right hand and leaning left on spear","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.13","RIC I (second edition) Galba 13","ric.1(2).gal.13","","68","69","Servius Sulpicius Galba","","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba||Livia","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.14","RIC I (second edition) Galba 14","ric.1(2).gal.14","","68","69","Servius Sulpicius Galba","","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba||Livia","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.15","RIC I (second edition) Galba 15","ric.1(2).gal.15","","68","69","Servius Sulpicius Galba","Gallia||Hispania","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.16","RIC I (second edition) Galba 16","ric.1(2).gal.16","","68","69","Servius Sulpicius Galba","Gallia||Hispania","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.17","RIC I (second edition) Galba 17","ric.1(2).gal.17","","68","69","Servius Sulpicius Galba","Gallia||Hispania","Aureus","","","Darp","Altın","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:02:40Z"
