"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.ph_i.12","RIC IV Philip I 12","ric.4.ph_i.12","","248","248","Philip the Arab","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab","اطالیہ","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking right","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.13","RIC IV Philip I 13","ric.4.ph_i.13","","248","248","Philip the Arab","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab","اطالیہ","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking left","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.14","RIC IV Philip I 14","ric.4.ph_i.14","","248","248","Philip the Arab","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Philip the Arab","اطالیہ","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Two lions, standing right and left, facing one another","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(a).4","RIC V Gallienus 164(a): Subtype 4","ric.5.gall(2).164(a).4","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, right, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(b).4","RIC V Gallienus 164(b): Subtype 4","ric.5.gall(2).164(b).4","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164a.4","RIC V Gallienus 164a: Subtype 4","ric.5.gall(2).164a.4","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164k.4","RIC V Gallienus 164k: Subtype 4","ric.5.gall(2).164k.4","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","I","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179a.4","RIC V Gallienus 179a: Subtype 4","ric.5.gall(2).179a.4","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","I","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179k.4","RIC V Gallienus 179k: Subtype 4","ric.5.gall(2).179k.4","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","I","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","I","2015-06-10T02:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).198a.5","RIC V Gallienus 198a: Subtype 5","ric.5.gall(2).198a.5","","260","268","Gallienus","Genius","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","V||I","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:43Z"
