"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.tri.200","RIC VII Treveri 200","ric.7.tri.200","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.204","RIC VII Treveri 204","ric.7.tri.204","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT • MER","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.205","RIC VII Treveri 205","ric.7.tri.205","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","","","DIVO MAXIMIANO OPT IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT • MER","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.174","RIC VII Arelate 174","ric.7.ar.174","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Maximian","Gallia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.177","RIC VII Arelate 177","ric.7.ar.177","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Maximian","Gallia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.104","RIC VII Rome 104","ric.7.rom.104","","317","318","Licinius","","AE2||AE3","","","Struck","Bronze","Rome","Coin","Maximian","Italy","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.107","RIC VII Rome 107","ric.7.rom.107","","317","318","Licinius","","AE2||AE3","","","Struck","Bronze","Rome","Coin","Maximian","Italy","","","P||S||Q","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.aq.21","RIC VII Aquileia 21","ric.7.aq.21","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Maximian","Italy","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.24","RIC VII Aquileia 24","ric.7.aq.24","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Maximian","Italy","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.sis.41","RIC VII Siscia 41","ric.7.sis.41","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Maximian","Pannonia","","","","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.44","RIC VII Siscia 44","ric.7.sis.44","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Maximian","Pannonia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.24","RIC VII Thessalonica 24","ric.7.thes.24","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Maximian","Macedonia","","","B||Γ||Δ","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","B||Γ||Δ","","2016-06-24T04:40:40Z"
