"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).gal.95","RIC I (second edition) Galba 95","ric.1(2).gal.95","","68","69","غالبا","Roma||Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.96","RIC I (second edition) Galba 96","ric.1(2).gal.96","","68","69","غالبا","","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","SALVS GENE HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.97","RIC I (second edition) Galba 97","ric.1(2).gal.97","","68","69","غالبا","","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","SALVS GENERIS HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.98","RIC I (second edition) Galba 98","ric.1(2).gal.98","","68","69","غالبا","Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.99","RIC I (second edition) Galba 99","ric.1(2).gal.99","","68","69","غالبا","","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.100","RIC I (second edition) Galba 100","ric.1(2).gal.100","","68","69","غالبا","","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.101","RIC I (second edition) Galba 101","ric.1(2).gal.101","","68","69","غالبا","","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.102","RIC I (second edition) Galba 102","ric.1(2).gal.102","","68","69","غالبا","Virtus||Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.103","RIC I (second edition) Galba 103","ric.1(2).gal.103","","68","69","غالبا","Virtus||Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.104","RIC I (second edition) Galba 104","ric.1(2).gal.104","","68","69","غالبا","Concordia","Aureus","","","Struck","ذهب","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.105","RIC I (second edition) Galba 105","ric.1(2).gal.105","","68","69","غالبا","Concordia","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.106","RIC I (second edition) Galba 106","ric.1(2).gal.106","","68","69","غالبا","Concordia","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.107","RIC I (second edition) Galba 107","ric.1(2).gal.107","","68","69","غالبا","Concordia","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.108","RIC I (second edition) Galba 108","ric.1(2).gal.108","","68","69","غالبا","Concordia","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.109","RIC I (second edition) Galba 109","ric.1(2).gal.109","","68","69","غالبا","Gallia||Hispania","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.110","RIC I (second edition) Galba 110","ric.1(2).gal.110","","68","69","غالبا","Victory","Aureus","","","Struck","ذهب","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.111","RIC I (second edition) Galba 111","ric.1(2).gal.111","","68","69","غالبا","Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.112","RIC I (second edition) Galba 112","ric.1(2).gal.112","","68","69","غالبا","Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.113","RIC I (second edition) Galba 113","ric.1(2).gal.113","","68","69","غالبا","Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.114","RIC I (second edition) Galba 114","ric.1(2).gal.114","","68","69","غالبا","Virtus||Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.115","RIC I (second edition) Galba 115","ric.1(2).gal.115","","68","69","غالبا","Virtus||Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.116","RIC I (second edition) Galba 116","ric.1(2).gal.116","","68","69","غالبا","Virtus||Victory","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.117","RIC I (second edition) Galba 117","ric.1(2).gal.117","","68","69","غالبا","Concordia","Aureus","","","Struck","ذهب","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.118","RIC I (second edition) Galba 118","ric.1(2).gal.118","","68","69","غالبا","Concordia","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.119","RIC I (second edition) Galba 119","ric.1(2).gal.119","","68","69","غالبا","Concordia","Aureus","","","Struck","ذهب","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.120","RIC I (second edition) Galba 120","ric.1(2).gal.120","","68","69","غالبا","Concordia","ديناريوس","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1416","RIC X Priscus Attalus 1416","ric.10.pr_att_w.1416","","414","415","Priscus Attalus","","صوليدوس","","","Struck","ذهب","أربونة","ﻦﻗﻭﺩ","Priscus Attalus","الغال","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","RESTITV-TIO REI P","Attalus, helmeted, draped, cuirassed, standing front, head left, raising turreted kneeling figure with right hand and holding standard in left hand","","","2016-06-24T04:55:21Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1417","RIC X Priscus Attalus 1417","ric.10.pr_att_w.1417","","414","415","Priscus Attalus","Roma","Siliqua","","","Struck","فضة","أربونة","ﻦﻗﻭﺩ","Priscus Attalus","الغال","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","RESTITV-TIO REI P","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:21Z"
