"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.233","RIC X Theodosius II (East) 233","ric.10.theo_ii_e.233","","425","425","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.234","RIC X Theodosius II (East) 234","ric.10.theo_ii_e.234","","425","425","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.235","RIC X Theodosius II (East) 235","ric.10.theo_ii_e.235","","425","425","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBL-ICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.236","RIC X Theodosius II (East) 236","ric.10.theo_ii_e.236","","425","425","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.237","RIC X Theodosius II (East) 237","ric.10.theo_ii_e.237","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.238","RIC X Theodosius II (East) 238","ric.10.theo_ii_e.238","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.239","RIC X Theodosius II (East) 239","ric.10.theo_ii_e.239","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.240","RIC X Theodosius II (East) 240","ric.10.theo_ii_e.240","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBL-ICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.241","RIC X Theodosius II (East) 241","ric.10.theo_ii_e.241","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.242","RIC X Theodosius II (East) 242","ric.10.theo_ii_e.242","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III||Theodosius II.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.243","RIC X Theodosius II (East) 243","ric.10.theo_ii_e.243","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III||Theodosius II.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.244","RIC X Theodosius II (East) 244","ric.10.theo_ii_e.244","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III||Theodosius II.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.245","RIC X Theodosius II (East) 245","ric.10.theo_ii_e.245","","425","429","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III||Theodosius II.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLIC-AE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.247","RIC X Theodosius II (East) 247","ric.10.theo_ii_e.247","","425","429","Theodosius II.","Victory","Semissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.250","RIC X Theodosius II (East) 250","ric.10.theo_ii_e.250","","425","429","Theodosius II.","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.251","RIC X Theodosius II (East) 251","ric.10.theo_ii_e.251","","425","429","Theodosius II.","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.254","RIC X Theodosius II (East) 254","ric.10.theo_ii_e.254","","430","430","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XXX - MVLT XXXX","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.260","RIC X Theodosius II (East) 260","ric.10.theo_ii_e.260","","430","440","Theodosius II.","Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.267","RIC X Theodosius II (East) 267","ric.10.theo_ii_e.267","","437","437","Theodosius II.","","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Theodosius II.||Valentinianus III||Licinia Eudoxia","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Theodosius II, nimbate, lightly bearded, standing between Valentinian III and Eudoxia, both nimbate and clasping hands","","","2017-07-21T07:29:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.274","RIC X Theodosius II (East) 274","ric.10.theo_ii_e.274","","439","439","Theodosius II.","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.277","RIC X Theodosius II (East) 277","ric.10.theo_ii_e.277","","439","439","Theodosius II.","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.279","RIC X Theodosius II (East) 279","ric.10.theo_ii_e.279","","439","439","Theodosius II.","Victory","Tremissis","","","Geprägt","Gold","Konstantinopel","Münze","Valentinianus III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
