"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.2","RIC II, Part 1 (second edition) Vespasian 2","ric.2_1(2).ves.2","","69","70","Vespasian","Judaea","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.4","RIC II, Part 1 (second edition) Vespasian 4","ric.2_1(2).ves.4","","69","70","Vespasian","Judaea","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.5","RIC II, Part 1 (second edition) Vespasian 5","ric.2_1(2).ves.5","","69","70","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each extending right hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.6","RIC II, Part 1 (second edition) Vespasian 6","ric.2_1(2).ves.6","","69","70","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.16","RIC II, Part 1 (second edition) Vespasian 16","ric.2_1(2).ves.16","","70","70","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.17","RIC II, Part 1 (second edition) Vespasian 17","ric.2_1(2).ves.17","","70","70","Vespasian","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.19","RIC II, Part 1 (second edition) Vespasian 19","ric.2_1(2).ves.19","","70","70","Vespasian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.21","RIC II, Part 1 (second edition) Vespasian 21","ric.2_1(2).ves.21","","70","70","Vespasian","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.23","RIC II, Part 1 (second edition) Vespasian 23","ric.2_1(2).ves.23","","70","70","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars, helmeted, naked except for cloak round waist, advancing right, holding spear in right hand and aquila over left shoulder in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.25","RIC II, Part 1 (second edition) Vespasian 25","ric.2_1(2).ves.25","","70","70","Vespasian","Neptune","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune, naked, standing left, right foot on prow, right knee bent, holding dolphin on extended right hand and trident in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.27","RIC II, Part 1 (second edition) Vespasian 27","ric.2_1(2).ves.27","","70","70","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped, standing left, holding branch extended in right hand and winged caduceus in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.29","RIC II, Part 1 (second edition) Vespasian 29","ric.2_1(2).ves.29","","70","70","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.39","RIC II, Part 1 (second edition) Vespasian 39","ric.2_1(2).ves.39","","71","71","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Mars advancing right, holding spear and aquila","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.41","RIC II, Part 1 (second edition) Vespasian 41","ric.2_1(2).ves.41","","71","71","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Pax, draped, seated left, holding branch in extended right hand and winged caduceus in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.42","RIC II, Part 1 (second edition) Vespasian 42","ric.2_1(2).ves.42","","71","71","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","AVGVR PON MAX","Simpulum, sprinkler, jug and lituus","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.43","RIC II, Part 1 (second edition) Vespasian 43","ric.2_1(2).ves.43","","71","71","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","AVGVR TRI POT","Simpulum, sprinkler, jug and lituus","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.45","RIC II, Part 1 (second edition) Vespasian 45","ric.2_1(2).ves.45","","71","71","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","PON MAX","Vesta, draped, seated left, holding simpulum in extended right hand, left hand at side","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.46","RIC II, Part 1 (second edition) Vespasian 46","ric.2_1(2).ves.46","","71","71","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT","Vesta, draped, seated left, holding simpulum in extended right hand, left hand at side","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.48","RIC II, Part 1 (second edition) Vespasian 48","ric.2_1(2).ves.48","","71","71","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","VIC AVG","Victory standing right on globe, holding wreath and palm","","","2014-11-04T11:02:36Z"
