"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.498","RIC II, Part 1 (second edition) Titus 498","ric.2_1(2).tit.498","","80","81","Titus","Pax","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch out sideways in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.499","RIC II, Part 1 (second edition) Titus 499","ric.2_1(2).tit.499","","80","81","Titus","Mars","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.500","RIC II, Part 1 (second edition) Titus 500","ric.2_1(2).tit.500","","80","81","Titus","Judaea","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.501","RIC II, Part 1 (second edition) Titus 501","ric.2_1(2).tit.501","","80","81","Titus","Judaea","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive, head left, standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.502","RIC II, Part 1 (second edition) Titus 502","ric.2_1(2).tit.502","","80","81","Titus","Judaea","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Titus, holding spear and parazonium, resting foot on helmet, standing to left of palm-tree; Judaea seated right on cuirass","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.503","RIC II, Part 1 (second edition) Titus 503","ric.2_1(2).tit.503","","80","81","Titus","Roma","Dupondius","","","Struck","Brons","Uncertain value","Mynt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.504","RIC II, Part 1 (second edition) Titus 504","ric.2_1(2).tit.504","","80","81","Titus","Judaea","Semis","","","Struck","Brons","Uncertain value","Mynt","Titus","Thrakien","","","","","IMP T CAESAR DIVI VESPAS F AVG","Head of Titus, laureate, right","IVD CAP S C","Judaea seated to left of palm-tree; yoke right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.505","RIC II, Part 1 (second edition) Titus 505","ric.2_1(2).tit.505","","80","81","Titus","","Quadrans","","","Struck","Brons","Uncertain value","Mynt","Titus||Giulia","Thrakien","","","","","IMP T CAES DIVI VESP F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.506","RIC II, Part 1 (second edition) Titus 506","ric.2_1(2).tit.506","","80","81","Titus","","Quadrans","","","Struck","Brons","Uncertain value","Mynt","Titus||Giulia","Thrakien","","","","","IMPT T CAES DIVI VES F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.507","RIC II, Part 1 (second edition) Titus 507","ric.2_1(2).tit.507","","80","81","Titus","Pax","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.508","RIC II, Part 1 (second edition) Titus 508","ric.2_1(2).tit.508","","80","81","Titus","Pax","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.509","RIC II, Part 1 (second edition) Titus 509","ric.2_1(2).tit.509","","80","81","Titus","Mars","Sestertie","","","Struck","Brons","Uncertain value","Mynt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:03:14Z"
