"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.alex.5C.1","RIC IX Alexandria 5C: Subtype 1","ric.9.alex.5C.1","","367","375","Valens","Victory","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C.2","RIC IX Alexandria 5C: Subtype 2","ric.9.alex.5C.2","","367","375","Valens","Victory","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C.3","RIC IX Alexandria 5C: Subtype 3","ric.9.alex.5C.3","","367","375","Valens","Victory","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C.4","RIC IX Alexandria 5C: Subtype 4","ric.9.alex.5C.4","","367","375","Valens","Victory","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C","RIC IX Alexandria 5C","ric.9.alex.5C","","367","375","Valens","Victory","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.6A","RIC IX Alexandria 6A","ric.9.alex.6A","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.8A","RIC IX Alexandria 8A","ric.9.alex.8A","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A","RIC IX Alexandria 9A","ric.9.alex.9A","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A.2","RIC IX Alexandria 9A: Subtype 2","ric.9.alex.9A.2","http://numismatics.org/ocre/id/ric.9.alex.9A","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A.1","RIC IX Alexandria 9A: Subtype 1","ric.9.alex.9A.1","http://numismatics.org/ocre/id/ric.9.alex.9A","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.12A","RIC IX Alexandria 12A","ric.9.alex.12A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:38:26Z"
"http://numismatics.org/ocre/id/ric.9.alex.13A","RIC IX Alexandria 13A","ric.9.alex.13A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Alexandria","Mønt","Gratian","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:27Z"
"http://numismatics.org/ocre/id/ric.9.anch.19","RIC IX Antioch 19","ric.9.anch.19","","367","375","Valens","","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian?","PRINCIPIVM IVVENTVTIS","Gratian, head right, standing facing, holding transverse spear and globe","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.20C","RIC IX Antioch 20C","ric.9.anch.20C","","367","375","Valens","","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20G","RIC IX Antioch 20G","ric.9.anch.20G","","367","375","Valens","","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","S-PE-SR-P","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A.1","RIC IX Antioch 21A: Subtype 1","ric.9.anch.21A.1","","367","375","Valens","Victory","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A.2","RIC IX Antioch 21A: Subtype 2","ric.9.anch.21A.2","","367","375","Valens","Victory","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A","RIC IX Antioch 21A","ric.9.anch.21A","","367","375","Valens","Victory","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.21B","RIC IX Antioch 21B","ric.9.anch.21B","","367","375","Valens","Victory","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
