"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.9.aq.53A","RIC IX Aquileia 53A","ric.9.aq.53A","","387","388","Магн Максим","Victory","Силіква","","","Struck","Срібло","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.54A","RIC IX Aquileia 54A","ric.9.aq.54A","","387","388","Магн Максим","Roma","Силіква","","","Struck","Срібло","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.55A.1","RIC IX Aquileia 55A: Subtype 1","ric.9.aq.55A.1","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.55A.2","RIC IX Aquileia 55A: Subtype 2","ric.9.aq.55A.2","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55A","RIC IX Aquileia 55A","ric.9.aq.55A","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.25","RIC IX Arelate 25","ric.9.ar.25","","383","388","Магн Максим","Victory","Солідус (монета)","","","Struck","Золото","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, seated facing, on throne, together holding globe. Behind, a Victory with outspread wings","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.1","RIC IX Arelate 26A: Subtype 1","ric.9.ar.26A.1","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.2","RIC IX Arelate 26A: Subtype 2","ric.9.ar.26A.2","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.3","RIC IX Arelate 26A: Subtype 3","ric.9.ar.26A.3","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:47Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.4","RIC IX Arelate 26A: Subtype 4","ric.9.ar.26A.4","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:47Z"
