"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Dynasty","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Lugdunum","Coin","Carinus","","","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.213","RIC V Carus 213","ric.5.car.213","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Lugdunum","Coin","Carinus","","","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.236","RIC V Carus 236","ric.5.car.236","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Rome","Coin","Carinus","","","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:54Z"
"http://numismatics.org/ocre/id/ric.5.car.237","RIC V Carus 237","ric.5.car.237","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Rome","Coin","Carinus","","","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:54Z"
"http://numismatics.org/ocre/id/ric.5.car.238","RIC V Carus 238","ric.5.car.238","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Rome","Coin","Carinus","","","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.239","RIC V Carus 239","ric.5.car.239","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Rome","Coin","Carinus","","","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.240","RIC V Carus 240","ric.5.car.240","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Rome","Coin","Carinus","","","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.241","RIC V Carus 241","ric.5.car.241","","283","285","Carinus||Numerian","Aequitas","","Antoninianus","","Struck","Silver","Rome","Coin","Carinus","","","","","","","CARINVS AVG","Bust of Carinus, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.382","RIC V Carus 382","ric.5.car.382","","283","284","Numerian||Carinus","Aequitas","","Antoninianus","","Struck","Silver","Lugdunum","Coin","Numerian","","","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.383","RIC V Carus 383","ric.5.car.383","","283","284","Numerian||Carinus","Aequitas","","Antoninianus","","Struck","Silver","Lugdunum","Coin","Numerian","","","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:43:25Z"
