"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).cl.1","RIC I (second edition) Claudius 1","ric.1(2).cl.1","","41","41","Claudio","","Quadrante","","","Coniato","Bronzo","Lione","Moneta","Claudio","Gallia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","ROM ET AVG","Altar flanked by stylized figures, decorated with laurels and corona civica; Victories on columns","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.2","RIC I (second edition) Claudius 2","ric.1(2).cl.2","","41","42","Claudio","Constantia","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.3","RIC I (second edition) Claudius 3","ric.1(2).cl.3","","41","42","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.4","RIC I (second edition) Claudius 4","ric.1(2).cl.4","","41","42","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.5","RIC I (second edition) Claudius 5","ric.1(2).cl.5","","41","42","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.6","RIC I (second edition) Claudius 6","ric.1(2).cl.6","","41","42","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.7","RIC I (second edition) Claudius 7","ric.1(2).cl.7","","41","42","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.8","RIC I (second edition) Claudius 8","ric.1(2).cl.8","","41","42","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.9","RIC I (second edition) Claudius 9","ric.1(2).cl.9","","41","42","Claudio","Pax||Nemesis","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.10","RIC I (second edition) Claudius 10","ric.1(2).cl.10","","41","42","Claudio","Pax||Nemesis","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:04Z"
