"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).ner.112","RIC I (second edition) Nero 112","ric.1(2).ner.112","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.113","RIC I (second edition) Nero 113","ric.1(2).ner.113","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, left","SECVRITAS AVGVSTI","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.114","RIC I (second edition) Nero 114","ric.1(2).ner.114","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.190","RIC I (second edition) Nero 190","ric.1(2).ner.190","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.191","RIC I (second edition) Nero 191","ric.1(2).ner.191","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.192","RIC I (second edition) Nero 192","ric.1(2).ner.192","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, left","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.193","RIC I (second edition) Nero 193","ric.1(2).ner.193","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.194","RIC I (second edition) Nero 194","ric.1(2).ner.194","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, left","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.195","RIC I (second edition) Nero 195","ric.1(2).ner.195","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.299","RIC I (second edition) Nero 299","ric.1(2).ner.299","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
