"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tyberiusz","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterc","","","Struck","brązy","Rzym","Moneta","","Włochy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tyberiusz","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterc","","","Struck","brązy","Rzym","Moneta","","Włochy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tyberiusz","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterc","","","Struck","brązy","Rzym","Moneta","","Włochy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.anys.29","RIC II Anonymous 29","ric.2.anys.29","","81","161","Anonymous","Mercury","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Mercury, draped, wearing winged petasus, right; caduceus behind","S C","Rooster right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.anys.30","RIC II Anonymous 30","ric.2.anys.30","","81","161","Anonymous","Mercury","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Mercury, draped, wearing winged petasus, left; caduceus behind","S C","Rooster right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.anys.31","RIC II Anonymous 31","ric.2.anys.31","","81","161","Anonymous","Mercury","Quadrans","","","Struck","brązy","Rzym","Moneta||Tessera","Anonymous","Włochy","","","","","","Bust of Mercury, draped, wearing winged petasus, right","S C","Winged caduceus","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.438","RIC II Trajan 438","ric.2.tr.438","","101","102","Trajan","Mercury","As (moneta)","","","Struck","brązy","Rzym","Moneta","Trajan","Włochy","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped, right","P M TR P COS IIII P P","Mercury standing left, holding purse and caduceus","","","2021-05-27T09:31:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.780","RIC II Trajan 780","ric.2.tr.780","","98","117","Trajan","Mercury||Odysseus||Argos","Denar","","","Struck","srebro","Rzym","Moneta","","Włochy","","","","","","Bust of Mercury, right; caduceus and E behind","IMP CAES TRAIAN AVG GER DAC P P C MAMIL LIME TAN","Odysseus walking right to meet his pet Argos","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.828","RIC II Trajan 828","ric.2.tr.828","","98","117","Trajan","Mercury||Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Vespasian","Włochy","","","","","DIVVS VESPASIANVS","Head of Divus Vespasian, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Bust of Mercury, draped, with caduceus, on left, and bust of Jupiter, diademed, on right; both surrounded by stars","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285","RIC III Marcus Aurelius 285","ric.3.m_aur.285","","172","173","Marek Aureliusz","Mercury","Denar","","","Struck","srebro","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285A","RIC III Marcus Aurelius 285A","ric.3.m_aur.285A","","172","173","Marek Aureliusz","Mercury","Denar","","","Struck","srebro","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
