"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.tri.363","RIC VIII Treveri 363","ric.8.tri.363","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.364","RIC VIII Treveri 364","ric.8.tri.364","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.365","RIC VIII Treveri 365","ric.8.tri.365","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Treveri","Monedă","Iulian Apostatul","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.lug.210","RIC VIII Lugdunum 210","ric.8.lug.210","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.211","RIC VIII Lugdunum 211","ric.8.lug.211","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.212","RIC VIII Lugdunum 212","ric.8.lug.212","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.213","RIC VIII Lugdunum 213","ric.8.lug.213","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.214","RIC VIII Lugdunum 214","ric.8.lug.214","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.215","RIC VIII Lugdunum 215","ric.8.lug.215","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.215a","RIC VIII Lugdunum 215a","ric.8.lug.215a","","360","363","Iulian Apostatul","Victory","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.216","RIC VIII Lugdunum 216","ric.8.lug.216","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.217","RIC VIII Lugdunum 217","ric.8.lug.217","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Constanțiu al II-lea","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:17Z"
"http://numismatics.org/ocre/id/ric.8.lug.218","RIC VIII Lugdunum 218","ric.8.lug.218","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:17Z"
"http://numismatics.org/ocre/id/ric.8.lug.219","RIC VIII Lugdunum 219","ric.8.lug.219","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:17Z"
"http://numismatics.org/ocre/id/ric.8.lug.227","RIC VIII Lugdunum 227","ric.8.lug.227","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S","","2018-07-24T03:32:18Z"
"http://numismatics.org/ocre/id/ric.8.lug.228","RIC VIII Lugdunum 228","ric.8.lug.228","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","FL CL IVLIAN-VS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S","","2018-07-24T03:32:18Z"
"http://numismatics.org/ocre/id/ric.8.lug.229","RIC VIII Lugdunum 229","ric.8.lug.229","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.230","RIC VIII Lugdunum 230","ric.8.lug.230","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.231","RIC VIII Lugdunum 231","ric.8.lug.231","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.232","RIC VIII Lugdunum 232","ric.8.lug.232","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.233","RIC VIII Lugdunum 233","ric.8.lug.233","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Lugdunum","Monedă","Iulian Apostatul","Gallia","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
