"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","Gordien III","Concordia","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Tranquilline","Syrie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.250","RIC IV Gordian III 250","ric.4.gor_iii.250","","238","244","Gordien III","","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Tranquilline||Gordien III","Syrie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.251","RIC IV Gordian III 251","ric.4.gor_iii.251","","238","244","Gordien III","Pietas","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Tranquilline","Syrie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","PIETAS AVG","Pietas (?), draped, standing left or right (?)","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","Gordien III","Concordia","Denier","","","Frappé","Argent","Antioche","Monnaie","Tranquilline","Syrie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","Gordien III","Concordia","Quinarius","","","Frappé","Argent","Antioche","Monnaie","Tranquilline","Syrie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340","RIC IV Gordian III 340","ric.4.gor_iii.340","","241","241","Gordien III","Concordia","","","","Frappé","Bronze","Rome","Monnaie","Tranquilline","Italie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340A","RIC IV Gordian III 340A","ric.4.gor_iii.340A","","241","241","Gordien III","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Tranquilline","Italie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340B","RIC IV Gordian III 340B","ric.4.gor_iii.340B","","241","241","Gordien III","Concordia","As","","","Frappé","Bronze","Rome","Monnaie","Tranquilline","Italie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341","RIC IV Gordian III 341","ric.4.gor_iii.341","","241","241","Gordien III","","","","","Frappé","Bronze","Rome","Monnaie","Tranquilline||Gordien III","Italie","","","","","SABINIA TRANQVILLINA AVG","","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341A","RIC IV Gordian III 341A","ric.4.gor_iii.341A","","241","241","Gordien III","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Tranquilline||Gordien III","Italie","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
