"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Caesar Divi Filius Augustus","Sol","Denarius","","L. Aquillius Florus","Darp","Gümüş","Antik Roma","madenî para","","İtalya","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.304","RIC I (second edition) Augustus 304","ric.1(2).aug.304","","-19","-4","Caesar Divi Filius Augustus","Sol","Denarius","","L. Aquillius Florus","Darp","Gümüş","Antik Roma","madenî para","","İtalya","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.689","RIC II, Part 1 (second edition) Vespasian 689","ric.2_1(2).ves.689","","74","74","Vespasianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","","Head of Sol, facing","VESPASIANVS","Vespasian standing left, holding spear","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_aureus","RIC II Trajan 326 (aureus)","ric.2.tr.326_aureus","","114","114","Traianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_denarius","RIC II Trajan 326 (denarius)","ric.2.tr.326_denarius","","114","114","Traianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.327","RIC II Trajan 327","ric.2.tr.327","","114","114","Traianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped on left shoulder, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.328","RIC II Trajan 328","ric.2.tr.328","","114","114","Traianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_aureus","RIC II Trajan 329 (aureus)","ric.2.tr.329_aureus","","114","114","Traianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_denarius","RIC II Trajan 329 (denarius)","ric.2.tr.329_denarius","","114","114","Traianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.330","RIC II Trajan 330","ric.2.tr.330","","114","114","Traianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIANO OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_aureus","RIC II Trajan 341 (aureus)","ric.2.tr.341_aureus","","114","117","Traianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_denarius","RIC II Trajan 341 (denarius)","ric.2.tr.341_denarius","","114","117","Traianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.342","RIC II Trajan 342","ric.2.tr.342","","114","117","Traianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.785","RIC II Trajan 785","ric.2.tr.785","","98","117","Traianus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","","İtalya","","","","","","Head of Sol, radiate, right","IMP CAES TRAIAN AVG GER DAC P P REST L LVCRETI TRIO","Crescent with seven stars","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.49","RIC II, Part 3 (second edition) Hadrian 49","ric.2_3(2).hdn.49","","117","117","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.49-51","RIC II, Part 3 (second edition) Hadrian 49-51","ric.2_3(2).hdn.49-51","","117","117","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.50","RIC II, Part 3 (second edition) Hadrian 50","ric.2_3(2).hdn.50","","117","117","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.51","RIC II, Part 3 (second edition) Hadrian 51","ric.2_3(2).hdn.51","","117","117","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.87","RIC II, Part 3 (second edition) Hadrian 87","ric.2_3(2).hdn.87","","117","117","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.120","RIC II, Part 3 (second edition) Hadrian 120","ric.2_3(2).hdn.120","","118","118","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.120-123","RIC II, Part 3 (second edition) Hadrian 120-123","ric.2_3(2).hdn.120-123","","118","118","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.121","RIC II, Part 3 (second edition) Hadrian 121","ric.2_3(2).hdn.121","","118","118","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.122","RIC II, Part 3 (second edition) Hadrian 122","ric.2_3(2).hdn.122","","118","118","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.123","RIC II, Part 3 (second edition) Hadrian 123","ric.2_3(2).hdn.123","","118","118","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.725","RIC II, Part 3 (second edition) Hadrian 725","ric.2_3(2).hdn.725","","124","125","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Sol, radiate, mounting quadriga right","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.726","RIC II, Part 3 (second edition) Hadrian 726","ric.2_3(2).hdn.726","","124","125","Hadrianus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Sol, radiate, mounting quadriga left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2818","RIC II, Part 3 (second edition) Hadrian 2818","ric.2_3(2).hdn.2818","","124","127","Hadrianus","Sol","Dupondius","","","Darp","Orichalcum","Antik Roma","madenî para","Hadrianus","İtalya","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PONT MAX TR POT COS III","Head of Sol, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2842","RIC II, Part 3 (second edition) Hadrian 2842","ric.2_3(2).hdn.2842","","124","127","Hadrianus","Sol||Apollon","","","","Darp","Altın","Antik Roma","madenî para||Madalyon","Hadrianus","İtalya","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, right","// COS III (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930","RIC II, Part 3 (second edition) Hadrian 2930","ric.2_3(2).hdn.2930","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930-2931","137","137","Hadrianus","Sol","","","","Darp","Altın","Roma","madenî para||Madalyon","Lucius Aelius","İtalya","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, cuirassed, left, viewed from front","// TR POT COS II (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930-2931","RIC II, Part 3 (second edition) Hadrian 2930-2931","ric.2_3(2).hdn.2930-2931","","137","137","Hadrianus","Sol","","","","Darp","Altın","Roma","madenî para||Madalyon","Lucius Aelius","İtalya","","","","","L AELIVS CAESAR","","// TR POT COS II (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2931","RIC II, Part 3 (second edition) Hadrian 2931","ric.2_3(2).hdn.2931","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930-2931","137","137","Hadrianus","Sol","","","","Darp","Altın","Roma","madenî para||Madalyon","Lucius Aelius","İtalya","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, left, viewed from rear or side","// TR POT COS II (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.3.com.119","RIC III Commodus 119","ric.3.com.119","","185","185","Commodus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XI IMP VII COS V P P","Bust of Sol, radiate, draped, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.101","RIC IV Septimius Severus 101","ric.4.ss.101","","197","197","Septimius Severus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.102","RIC IV Septimius Severus 102","ric.4.ss.102","","197","197","Septimius Severus","Sol","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing right in quadriga, mounting the waves and escorted by Phosphorus; before him, on right, Tellus, naked to waist, reclining left, raising right hand in welcome and holding cornucopiae in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.115","RIC IV Septimius Severus 115","ric.4.ss.115","","197","198","Septimius Severus","Sol","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:45Z"
