"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbinus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.2","RIC IV Balbinus 2","ric.4.balb.2","","238","238","Balbinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.3","RIC IV Balbinus 3","ric.4.balb.3","","238","238","Balbinus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.4","RIC IV Balbinus 4","ric.4.balb.4","","238","238","Balbinus","Pax","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.5","RIC IV Balbinus 5","ric.4.balb.5","","238","238","Balbinus","","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.6","RIC IV Balbinus 6","ric.4.balb.6","","238","238","Balbinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.7","RIC IV Balbinus 7","ric.4.balb.7","","238","238","Balbinus","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_aureus","RIC IV Balbinus 8 (aureus)","ric.4.balb.8_aureus","","238","238","Balbinus","Victory","Aureus","","","Struck","Gold","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_denarius","RIC IV Balbinus 8 (denarius)","ric.4.balb.8_denarius","","238","238","Balbinus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_quinarius","RIC IV Balbinus 8 (quinarius)","ric.4.balb.8_quinarius","","238","238","Balbinus","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.9","RIC IV Balbinus 9","ric.4.balb.9","","238","238","Balbinus","Victory","Aureus","","","Struck","Gold","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.10","RIC IV Balbinus 10","ric.4.balb.10","","238","238","Balbinus","","Antoninianus","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.11","RIC IV Balbinus 11","ric.4.balb.11","","238","238","Balbinus","","Antoninianus","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","FIDES MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.12","RIC IV Balbinus 12","ric.4.balb.12","","238","238","Balbinus","","Antoninianus","","","Struck","Silver","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","PIETAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.13","RIC IV Balbinus 13","ric.4.balb.13","","238","238","Balbinus","Jupiter","Dupondius","","","Struck","Bronze","Rome","Coin","Balbinus","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Balbinus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Balbinus||Pupienus||Gordian III","Italy","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
