"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).gai.36","RIC I (second edition) Gaius/Caligula 36","ric.1(2).gai.36","","37","38","Gaius/Caligula","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gaius/Caligula","Italie","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.44","RIC I (second edition) Gaius/Caligula 44","ric.1(2).gai.44","","39","40","Gaius/Caligula","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gaius/Caligula","Italie","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.51","RIC I (second edition) Gaius/Caligula 51","ric.1(2).gai.51","","40","41","Gaius/Caligula","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gaius/Caligula","Italie","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.250","RIC VI Rome 250","ric.6.rom.250","","310","311","Maxence (empereur romain)","","AE2","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","","","DIVO MAXIMIANO SEN AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.251","RIC VI Rome 251","ric.6.rom.251","","310","311","Maxence (empereur romain)","","AE2","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","S||T","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.252","RIC VI Rome 252","ric.6.rom.252","","310","311","Maxence (empereur romain)","","AE2","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore||Galère (empereur romain)","Italie","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.253","RIC VI Rome 253","ric.6.rom.253","","310","311","Maxence (empereur romain)","","AE2","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","S||Q","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||Q","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.254","RIC VI Rome 254","ric.6.rom.254","","310","311","Maxence (empereur romain)","","AE2","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","P||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","P||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.255","RIC VI Rome 255","ric.6.rom.255","","310","311","Maxence (empereur romain)","","AE2","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.256","RIC VI Rome 256","ric.6.rom.256","","310","311","Maxence (empereur romain)","Romulus","AE2","","","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:24Z"
