"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.gor_ii.1","RIC IV Gordian II 1","ric.4.gor_ii.1","","238","238","Gordian II","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Gordian II","Italy","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left with legs crossed, leaning left arm on column, holding wand in right hand over globe and cornucopiae in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.2","RIC IV Gordian II 2","ric.4.gor_ii.2","","238","238","Gordian II","Victory","Denarius","","","Struck","Silver","Rome","Coin","Gordian II","Italy","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.3","RIC IV Gordian II 3","ric.4.gor_ii.3","","238","238","Gordian II","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Gordian II","Italy","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.4","RIC IV Gordian II 4","ric.4.gor_ii.4","","238","238","Gordian II","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian II","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","PROVIDENTIA AVGG S C","Providentia, draped, standing left with legs crossed, leaning left arm on column, holding wand in right hand over globe and cornucopiae in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.5","RIC IV Gordian II 5","ric.4.gor_ii.5","","238","238","Gordian II","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian II","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.6","RIC IV Gordian II 6","ric.4.gor_ii.6","","238","238","Gordian II","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian II","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.7","RIC IV Gordian II 7","ric.4.gor_ii.7","","238","238","Gordian II","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian II","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.8","RIC IV Gordian II 8","ric.4.gor_ii.8","","238","238","Gordian II","Virtus","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian II","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.9","RIC IV Gordian II 9","ric.4.gor_ii.9","","238","238","Gordian II","","Denarius","","","Struck","Silver","Rome","Coin","Gordian II||Gordian I","Italy","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed (?), right","P M TR P COS P P","Gordian I (or II?), togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.10","RIC IV Gordian II 10","ric.4.gor_ii.10","","238","238","Gordian II","","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian II||Gordian I","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I (or II?), laureate, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:31Z"
