"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.com.264","RIC III Commodus 264","ric.3.com.264","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on bar, head left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.265","RIC III Commodus 265","ric.3.com.265","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on bar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.266","RIC III Commodus 266","ric.3.com.266","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on bar, head right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.com.267","RIC III Commodus 267","ric.3.com.267","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on bar, head right, holding wreath in beak","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.com.268","RIC III Commodus 268","ric.3.com.268","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, flying right, holding sceptre in claw","","","2016-02-02T02:41:05Z"
"http://numismatics.org/ocre/id/ric.3.com.269","RIC III Commodus 269","ric.3.com.269","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on thunderbolt, head left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.270","RIC III Commodus 270","ric.3.com.270","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on thunderbolt, head right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.com.271","RIC III Commodus 271","ric.3.com.271","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing left on thunderbolt, head right, holding spear in beak","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.272","RIC III Commodus 272","ric.3.com.272","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on garlanded altar, head left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.com.273","RIC III Commodus 273","ric.3.com.273","","180","180","Commodus","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius Divus","Italy","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus Aurelius, bare, right","CONSECRATIO","Eagle, standing right on globe, head left","","","2015-12-21T05:44:27Z"
