"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.anys.33","RIC II Anonymous 33","ric.2.anys.33","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ||Tessera","Anonymous","إيطاليا","","","","","","Bust of Bacchus, draped, right; hair long and wavy","S C","Elephant right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.anys.34","RIC II Anonymous 34","ric.2.anys.34","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ||Tessera","Anonymous","إيطاليا","","","","","","Bust of Bacchus, wearing crown of vine-leaves, and grape-clusters over neck","S C","Legend within wreath of grapes and vine-leaves","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.792","RIC II Trajan 792","ric.2.tr.792","","98","117","Trajan","Diana||Bacchus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سولا||يوغرطة","إيطاليا","","","","","FAVSTVS","Bust of Diana, right; lituus behind","IMP CAES TRAIAN AVG GER DAC P P REST FELIX","Bacchus and Jugurtha kneeling in front of Sulla who is seated on platform","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916","RIC II, Part 3 (second edition) Hadrian 2916","ric.2_3(2).hdn.2916","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","هادريان","Bacchus||أبولو","","","","Struck","ذهب","روما","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","RIC II, Part 3 (second edition) Hadrian 2916-2917","ric.2_3(2).hdn.2916-2917","","130","138","هادريان","Bacchus||أبولو","","","","Struck","ذهب","روما","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2917","RIC II, Part 3 (second edition) Hadrian 2917","ric.2_3(2).hdn.2917","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","هادريان","Bacchus||أبولو","","","","Struck","ذهب","روما","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.3.com.439a","RIC III Commodus 439a","ric.3.com.439a","","184","184","كومودوس","Salus||Spes||Bacchus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.439d","RIC III Commodus 439d","ric.3.com.439d","","184","184","كومودوس","Salus||Spes||Bacchus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.25","RIC IV Septimius Severus 25","ric.4.ss.25","","194","194","سيبتيموس سيفيروس","Hercules||Bacchus","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P","Hercules, naked, on left, standing right, holding club set on ground in right hand and lion-skin over left arm, and Bacchus, wreathed, naked, on right, standing left, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.27A","RIC IV Septimius Severus 27A","ric.4.ss.27A","","194","194","سيبتيموس سيفيروس","Bacchus||Liber","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), wreathed, naked except for cloak over left arm, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:34Z"
