"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.anch.3A","RIC IX Antioch 3A","ric.9.anch.3A","","364","367","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","","","VALENTINI-ANVS AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held up by winged Genius","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.3B","RIC IX Antioch 3B","ric.9.anch.3B","","364","367","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held up by winged Genius","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.3C","RIC IX Antioch 3C","ric.9.anch.3C","","364","367","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held up by winged Genius","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.25","RIC IX Antioch 25","ric.9.anch.25","","367","375","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Gratian","Syria","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X on shield held up by winged Genius","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.26.1","RIC IX Antioch 26: Subtype 1","ric.9.anch.26.1","","367","375","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:08Z"
"http://numismatics.org/ocre/id/ric.9.anch.26.2","RIC IX Antioch 26: Subtype 2","ric.9.anch.26.2","","367","375","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:08Z"
"http://numismatics.org/ocre/id/ric.9.anch.26","RIC IX Antioch 26","ric.9.anch.26","","367","375","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.22A","RIC IX Aquileia 22A","ric.9.aq.22A","","378","383","Valentinian II","Victory","1 1/2 scripula","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.22B","RIC IX Aquileia 22B","ric.9.aq.22B","","378","383","Valentinian II","Victory","1 1/2 scripula","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.7","RIC IX Constantinople 7","ric.9.cnp.7","","364","367","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Constantinople","Coin","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-DN AVG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.30A.1","RIC IX Constantinople 30A: Subtype 1","ric.9.cnp.30A.1","","367","375","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Constantinople","Coin","Valentinian I","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA AVG","Victory seated right on cuirass, shield behind, holding up with winged Genius, shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:42:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.30A.2","RIC IX Constantinople 30A: Subtype 2","ric.9.cnp.30A.2","","367","375","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Constantinople","Coin","Valentinian I","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA AVG","Victory seated right on cuirass, shield behind, holding up with winged Genius, shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:42:43Z"
